ID,Symbol,adj.P.Val,P.Value,logFC
ILMN_1751607,FOSB,9.52e-21,1.62e-24,-4.6880547
ILMN_1781001,SOCS3,2e-18,4.08e-22,-3.21117884
ILMN_1699651,IL6,9.19e-10,4.07e-12,-3.16337996
ILMN_2313672,IL1RL1,8.59e-09,5.53e-11,-3.11817623
ILMN_2184373,IL8,2.08e-10,7.14e-13,-2.89709747
ILMN_1736969,SLITRK3,3.2e-11,7.74e-14,-2.89707552
ILMN_1680618,MYC,2.21e-17,7.63e-21,-2.89341358
ILMN_1669523,FOS,3.75e-18,8.94e-22,-2.88624683
ILMN_2086077,JUNB,9.52e-21,1.37e-24,-2.85550139
ILMN_1651498,GADD45G,5.5e-16,2.44e-19,-2.73451896
ILMN_1723522,APOLD1,6.15e-12,1.19e-14,-2.6366278
ILMN_2410145,NR4A1,1.1e-10,3.3e-13,-2.53694067
ILMN_2242900,IL1RL1,2.81e-07,4.06e-09,-2.52109338
ILMN_1673566,ADAMTS1,7.43e-15,5.64e-18,-2.43198143
ILMN_1771841,FOSL1,9.53e-10,4.25e-12,-2.41090579
ILMN_1717639,SIK1,8.05e-12,1.64e-14,-2.40271134
ILMN_1672295,ZC3H12A,6.05e-11,1.69e-13,-2.34669891
ILMN_1691156,MT1A,2.04e-07,2.7e-09,-2.33920795
ILMN_2387385,IGFBP1,8.91e-09,5.89e-11,-2.25296061
ILMN_1743445,FAM107A,4.81e-15,3.05e-18,-2.23169584
ILMN_1651838,RND1,8.01e-08,8.97e-10,-2.22326291
ILMN_2110908,MYC,1.26e-17,3.53e-21,-2.21179032
ILMN_2054297,PTGS2,1.64e-10,5.37e-13,-2.17148582
ILMN_1748915,S100A12,2.34e-07,3.24e-09,-2.13669749
ILMN_1807034,CALCA,1.85e-07,2.39e-09,-2.1250865
ILMN_2131861,SOCS2,8.6e-16,4.39e-19,-2.12037609
ILMN_3310840,MIR21,9.56e-22,9.76e-26,-2.11441102
ILMN_1789955,PNRC1,6.93e-13,1.01e-15,-2.10224029
ILMN_1795325,ACTG2,2.25e-07,3.07e-09,-2.08722777
ILMN_1740426,RASD1,6.88e-06,2.13e-07,-2.07921422
ILMN_1657148,C19orf23,3.77e-06,1.01e-07,-2.07070237
ILMN_2232463,ARL14,8.34e-08,9.43e-10,-2.06563319
ILMN_1774733,SOCS1,2.89e-08,2.44e-10,-2.05527461
ILMN_1801216,S100P,6.65e-10,2.78e-12,-2.04067426
ILMN_1748751,NLF2,1.59e-09,7.51e-12,-2.03794502
ILMN_1815023,PIM1,7.9e-16,3.76e-19,-2.03019363
ILMN_1798926,SOCS2,2.62e-14,2.41e-17,-1.97683242
ILMN_1775257,PROK2,2.38e-08,1.95e-10,-1.97648114
ILMN_1785732,TNFAIP6,9.97e-06,3.45e-07,-1.97546261
ILMN_1725175,FOSL2,1.15e-15,6.28e-19,-1.9752598
ILMN_3310010,MIR146B,2.14e-07,2.87e-09,-1.97496186
ILMN_2365091,FCAR,6.57e-07,1.17e-08,-1.91403273
ILMN_1746053,BCL6,9.05e-10,3.97e-12,-1.90342252
ILMN_1680139,MAFF,8.86e-09,5.8200000000000003e-11,-1.89372693
ILMN_1699354,EPHA2,7.8e-15,6.37e-18,-1.88149692
ILMN_2137789,KLF4,4.61e-08,4.35e-10,-1.87247046
ILMN_1691881,IL4R,1.39e-11,3.02e-14,-1.87021136
ILMN_1751495,FGF14,1.21e-08,8.65e-11,-1.86265186
ILMN_1792978,HAS2,1.16e-08,8.08e-11,-1.85399704
ILMN_1797191,KIAA0040,2.58e-08,2.14e-10,-1.85017705
ILMN_1687978,PHLDA1,4.81e-15,3.11e-18,-1.84998334
ILMN_1689734,IL1RN,4.43e-07,7.17e-09,-1.84085821
ILMN_1682717,IER3,3.3e-11,8.21e-14,-1.83124727
ILMN_1660904,TRIM15,9.41e-09,6.28e-11,-1.83122194
ILMN_2121408,HBEGF,2.46e-13,2.76e-16,-1.82959537
ILMN_1689004,TNFRSF12A,5.2e-06,1.5e-07,-1.82906547
ILMN_2188264,CYR61,5.95e-15,4.25e-18,-1.82267638
ILMN_1703123,AXUD1,5.78e-23,2.97e-27,-1.81646766
ILMN_1702842,VNN3,1.61e-09,7.67e-12,-1.80887446
ILMN_2322375,MAFF,4.9e-08,4.75e-10,-1.80872898
ILMN_1686116,THBS1,7.6e-12,1.53e-14,-1.80710439
ILMN_1682599,GPRC5A,1.45e-08,1.07e-10,-1.80216081
ILMN_1767556,C10orf10,4.43e-10,1.75e-12,-1.79500659
ILMN_1687652,TGFB3,2e-06,4.62e-08,-1.77560477
ILMN_1801842,PTX3,3.02e-05,1.36e-06,-1.7634502
ILMN_1735014,KLF6,4.16e-13,5.09e-16,-1.76283062
ILMN_1738578,FILIP1L,5.76e-13,7.58e-16,-1.76266832
ILMN_1659943,BACH2,1.07e-10,3.17e-13,-1.75593569
ILMN_1759787,THBD,1.15e-08,7.94e-11,-1.75480549
ILMN_1718863,KCNK1,1.59e-06,3.47e-08,-1.74866292
ILMN_2339955,NR4A2,9.23e-08,1.07e-09,-1.746131
ILMN_1677511,PTGS2,1.18e-08,8.33e-11,-1.74505429
ILMN_1659936,PPP1R15A,1.26e-17,3.85e-21,-1.74361125
ILMN_1711786,NFE2,4.9e-08,4.76e-10,-1.73572104
ILMN_2197365,RGS2,7.22e-12,1.43e-14,-1.73135828
ILMN_1673207,KLF11,3.3e-10,1.21e-12,-1.73099557
ILMN_2071641,KCNK1,3.06e-12,5.32e-15,-1.71589929
