Camptothecin_SARS CoV-2-NHBE vs Mock-NHBE_Enriched Genes based on Pre-Ranked GSEA,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
NAME,SYMBOL,RANK IN GENE LIST,RANK METRIC SCORE,RUNNING ES,CORE ENRICHMENT
row_0,COL6A2,164,1.06628429889678,0.017801588,Yes
row_1,PMAIP1,173,1.03914892673492,0.04753808,Yes
row_2,CSE1L,424,0.727099597454071,0.04840346,Yes
row_3,TMEM135,494,0.687251150608062,0.06287178,Yes
row_4,PPA2,552,0.658867478370666,0.077489145,Yes
row_5,MNAT1,586,0.640539348125457,0.09352874,Yes
row_6,BNIP3L,692,0.592137813568115,0.102278195,Yes
row_7,HIST1H3H,775,0.559203505516052,0.11194114,Yes
row_8,DLGAP5,776,0.55877661705017,0.12828219,Yes
row_9,TMEM47,837,0.533509731292724,0.13898878,Yes
row_10,ARHGAP29,935,0.510848045349121,0.1460137,Yes
row_11,RHOB,1048,0.477568536996841,0.1508415,Yes
row_12,OLA1,1058,0.475728869438171,0.16401955,Yes
row_13,POPDC3,1099,0.465067386627197,0.17435643,Yes
row_14,HPRT1,1142,0.455523461103439,0.18425103,Yes
row_15,CENPF,1163,0.449698984622955,0.19577032,Yes
row_16,KLHL7,1265,0.424354910850524,0.19993944,Yes
row_17,PSMG1,1283,0.42035573720932,0.2108454,Yes
row_18,ADO,1426,0.390174359083175,0.21066964,Yes
row_19,ITGA6,1536,0.37045207619667,0.21260966,Yes
row_20,PCOLCE2,1660,0.350916266441345,0.21283607,Yes
row_21,HSPD1,1673,0.34782862663269,0.22202899,Yes
row_22,ALDH1A1,1681,0.346590757369995,0.23159365,Yes
row_23,CXADR,1743,0.337238281965255,0.23647882,Yes
row_24,BEX4,1918,0.308257758617401,0.2312965,Yes
row_25,ARNTL2,1943,0.304893165826797,0.23825467,Yes
row_26,TOP2A,1996,0.298630893230438,0.24274512,Yes
row_27,MBNL1,2122,0.281464546918869,0.24077727,Yes
row_28,RHOBTB3,2150,0.276555240154266,0.24666195,Yes
row_29,PLK2,2158,0.27508521080017,0.2541355,Yes
row_30,BTG3,2178,0.273279935121536,0.2605771,Yes
row_31,ME1,2294,0.25939393043518,0.25877976,Yes
row_32,HIST1H2BD,2310,0.257662326097488,0.26509103,Yes
row_33,CD24,2313,0.257446974515914,0.27245674,Yes
row_34,DYRK3,2318,0.257058471441268,0.27964786,Yes
row_35,NR2F2,2347,0.253073990345001,0.28476426,Yes
row_36,UAP1,2394,0.248189523816108,0.28826913,Yes
row_37,GALNT7,2445,0.243586793541908,0.29131302,Yes
row_38,ADK,2524,0.235024705529212,0.29182196,Yes
row_39,LPAR6,2554,0.230518415570259,0.29619712,Yes
row_40,TBC1D8,2749,0.212358757853508,0.28657842,No
row_41,NRIP1,2861,0.201247125864028,0.28340697,No
row_42,ALDH1A3,3124,0.178971543908119,0.2672636,No
row_43,WSB1,3151,0.176933020353317,0.27031648,No
row_44,IGF2BP3,3231,0.17076076567173,0.26886445,No
row_45,TPP1,3235,0.17038807272911,0.27360258,No
row_46,PCDH7,3342,0.160629287362098,0.26965123,No
row_47,CLTC,3365,0.158486932516098,0.27249104,No
row_48,DCAF6,3373,0.157798990607261,0.27653462,No
row_49,DUSP4,3388,0.156798109412193,0.27997777,No
row_50,NRP1,3581,0.14104750752449,0.26843682,No
row_51,PFN2,3656,0.134553104639053,0.26633388,No
row_52,FASTKD5,3837,0.120220467448234,0.25516298,No
row_53,NFIB,3937,0.112473659217357,0.25037453,No
row_54,DUSP1,3963,0.110681615769863,0.2515715,No
row_55,MGLL,3969,0.110188417136669,0.25438595,No
row_56,HNRNPA2B1,3975,0.109534330666065,0.25718123,No
row_57,TGFBR2,4049,0.104517512023448,0.25428152,No
row_58,RPAP3,4058,0.103521704673767,0.2566562,No
row_59,SMARCC1,4066,0.102932579815387,0.25909525,No
row_60,RDX,4096,0.101171061396598,0.25968772,No
row_61,MELK,4106,0.100841239094734,0.26190245,No
row_62,ALCAM,4259,0.090866670012474,0.2521577,No
row_63,PDGFC,4415,0.0810383558273315,0.24188073,No
row_64,UBE3C,4466,0.0779668986797332,0.24008119,No
row_65,PPARG,4511,0.0747149065136909,0.2386761,No
row_66,GDI2,4715,0.0618674121797084,0.22392206,No
row_67,BAMBI,4771,0.0581262372434139,0.22113432,No
row_68,SMYD2,4786,0.0574866719543933,0.22167319,No
row_69,HSPA8,4794,0.0572195947170257,0.22277538,No
row_70,CAPN2,4947,0.0466477647423744,0.21173748,No
row_71,RPS11,4949,0.0465896129608154,0.21301837,No
row_72,SLC7A11,5025,0.0421480201184749,0.2081315,No
row_73,SEPHS2,5065,0.0402964502573013,0.20612784,No
row_74,ASPH,5071,0.0399094186723232,0.206887,No
row_75,RSL1D1,5148,0.0347886681556701,0.20170332,No
row_76,NUCKS1,5154,0.0345479771494865,0.20230569,No
row_77,CDC20,5189,0.0329373925924301,0.20049478,No
row_78,EPRS,5271,0.0286144632846117,0.19472258,No
row_79,BNIP3,5274,0.0285428389906883,0.19539411,No
row_80,CDKN3,5276,0.0283192172646522,0.19614069,No
row_81,LIMA1,5322,0.0261639505624771,0.19323418,No
row_82,FAM53C,5414,0.0215711835771799,0.18644008,No
row_83,SMG8,5415,0.021500764414668,0.18706885,No
row_84,LPXN,5498,0.0171930883079767,0.18088105,No
row_85,ANXA7,5573,0.0135530810803174,0.17523955,No
row_86,SMURF2,5689,0.00761874485760927,0.1660792,No
row_87,CCNB2,5747,0.00491895899176597,0.16157226,No
row_88,STK39,5773,0.00376961706206202,0.15964268,No
row_89,CTTN,5833,0.000836174003779888,0.15485317,No
row_90,THYN1,5845,0.000123302001156844,0.15395924,No
row_91,FSTL1,5879,-0.00138606096152216,0.15130723,No
row_92,TCF7L2,5972,-0.00557588413357734,0.14396375,No
row_93,NUP43,5979,-0.00575871579349041,0.14364262,No
row_94,ARPC1A,6243,-0.0200693253427743,0.12277065,No
