D3_1,D3_2,D3_3,D3_4,D3_5,D3_6,D3_7,D3_8,D3_9,D3_10,D3_11,D3_12,D3_13,D3_14,D3_15,D3_16,D3_17,D3_18,D3_19,D3_20,D3_21,D3_22,D3_23,D3_24,D3_25,D3_26,D3_27,D3_28,D3_29,D4_1,D4_2,D4_3,D4_4,D4_5,D4_6,D4_7,D4_8,NN,D2_1,D2_2,D2_3,D2_4,D2_5,D3_30,XSPOL,Q7,Q8,Q9,Q10,Q11,DelovnaDobaSkupine,DD
2.0,3.0,2.0,5.0,2.0,2.0,2.0,5.0,2.0,5.0,6.0,6.0,5.0,6.0,4.0,2.0,6.0,5.0,6.0,5.0,5.0,5.0,2.0,5.0,6.0,7.0,5.0,7.0,5.0,7.0,6.0,6.0,5.0,6.0,7.0,6.0,7.0,5.0,6.0,6.0,6.0,7.0,6.0,7.0,1.0,32.0,9.0,1.0,1.0,2.0,2.0,2.0
6.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,7.0,6.0,7.0,5.0,6.0,7.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,7.0,7.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,1.0,5.0,1.0,1.0,6.0,2.0,,1.0,1.0,1.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,6.0,6.0,6.0,7.0,7.0,7.0,6.0,4.0,6.0,7.0,7.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,7.0,6.0,6.0,7.0,7.0,7.0,6.0,7.0,5.0,7.0,6.0,6.0,6.0,1.0,2.0,7.0,7.0,5.0,2.0,24.0,1.0,1.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,4.0,7.0,2.0,46.0,25.0,2.0,2.0,3.0,4.0,
5.0,6.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,6.0,7.0,4.0,6.0,6.0,4.0,4.0,5.0,5.0,4.0,5.0,4.0,5.0,4.0,5.0,4.0,6.0,4.0,4.0,4.0,5.0,5.0,4.0,7.0,5.0,7.0,7.0,6.0,2.0,2.0,2.0,2.0,2.0,2.0,4.0,2.0,26.0,2.0,2.0,2.0,2.0,1.0,1.0
7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,5.0,6.0,5.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,37.0,14.0,1.0,2.0,2.0,2.0,2.0
5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,5.0,5.0,5.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,3.0,3.0,3.0,2.0,1.0,6.0,2.0,40.0,17.0,1.0,2.0,2.0,3.0,2.0
6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,6.0,5.0,5.0,6.0,6.0,5.0,6.0,5.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,3.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,4.0,4.0,5.0,4.0,6.0,2.0,25.0,3.0,2.0,1.0,2.0,1.0,1.0
5.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,6.0,7.0,7.0,6.0,7.0,6.0,6.0,5.0,7.0,6.0,7.0,6.0,6.0,5.0,5.0,6.0,5.0,6.0,6.0,7.0,6.0,2.0,2.0,5.0,5.0,6.0,6.0,4.0,2.0,6.0,5.0,2.0,6.0,6.0,1.0,5.0,2.0,55.0,35.0,4.0,2.0,1.0,5.0,
6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,51.0,27.0,1.0,2.0,2.0,4.0,
6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,5.0,5.0,6.0,6.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,5.0,6.0,5.0,2.0,25.0,1.0,2.0,2.0,2.0,1.0,1.0
7.0,6.0,3.0,6.0,6.0,5.0,5.0,6.0,2.0,4.0,5.0,6.0,4.0,4.0,1.0,4.0,3.0,4.0,4.0,2.0,6.0,5.0,1.0,3.0,2.0,2.0,3.0,3.0,3.0,7.0,7.0,6.0,7.0,7.0,7.0,5.0,4.0,1.0,1.0,1.0,2.0,2.0,2.0,5.0,2.0,24.0,2.0,3.0,2.0,2.0,1.0,1.0
