ts,indicator_code_merged,count
2019-01-31,closed_cur,427
2019-01-31,funding,232
2019-01-31,online_engag,1472
2019-01-31,open_cur,281
2019-01-31,reopen_intent,1524
2019-01-31,staff_working,372
2019-02-28,closed_cur,392
2019-02-28,funding,185
2019-02-28,online_engag,1342
2019-02-28,open_cur,320
2019-02-28,reopen_intent,1441
2019-02-28,staff_working,309
2019-03-31,closed_cur,445
2019-03-31,funding,163
2019-03-31,online_engag,1425
2019-03-31,open_cur,334
2019-03-31,reopen_intent,1275
2019-03-31,staff_working,317
2019-04-30,closed_cur,434
2019-04-30,funding,202
2019-04-30,online_engag,1488
2019-04-30,open_cur,450
2019-04-30,reopen_intent,1609
2019-04-30,staff_working,336
2019-05-31,closed_cur,566
2019-05-31,funding,509
2019-05-31,online_engag,1523
2019-05-31,open_cur,391
2019-05-31,reopen_intent,1879
2019-05-31,staff_working,349
2019-06-30,closed_cur,378
2019-06-30,funding,261
2019-06-30,online_engag,1381
2019-06-30,open_cur,323
2019-06-30,reopen_intent,1415
2019-06-30,staff_working,281
2019-07-31,closed_cur,438
2019-07-31,funding,176
2019-07-31,online_engag,1588
2019-07-31,open_cur,406
2019-07-31,reopen_intent,1666
2019-07-31,staff_working,333
2019-08-31,closed_cur,386
2019-08-31,funding,163
2019-08-31,online_engag,1516
2019-08-31,open_cur,325
2019-08-31,reopen_intent,1496
2019-08-31,staff_working,277
2019-09-30,closed_cur,451
2019-09-30,funding,181
2019-09-30,online_engag,1549
2019-09-30,open_cur,314
2019-09-30,reopen_intent,1533
2019-09-30,staff_working,333
2019-10-31,closed_cur,505
2019-10-31,funding,213
2019-10-31,online_engag,1816
2019-10-31,open_cur,353
2019-10-31,reopen_intent,2002
2019-10-31,staff_working,296
2019-11-30,closed_cur,463
2019-11-30,funding,271
2019-11-30,online_engag,1791
2019-11-30,open_cur,378
2019-11-30,reopen_intent,1716
2019-11-30,staff_working,330
2019-12-31,closed_cur,796
2019-12-31,funding,280
2019-12-31,online_engag,1454
2019-12-31,open_cur,367
2019-12-31,reopen_intent,2696
2019-12-31,staff_working,306
2020-01-31,closed_cur,621
2020-01-31,funding,162
2020-01-31,online_engag,1407
2020-01-31,open_cur,293
2020-01-31,reopen_intent,1997
2020-01-31,staff_working,414
2020-02-29,closed_cur,803
2020-02-29,funding,190
2020-02-29,online_engag,1795
2020-02-29,open_cur,356
2020-02-29,reopen_intent,1883
2020-02-29,staff_working,396
2020-03-31,closed_cur,3190
2020-03-31,funding,462
2020-03-31,online_engag,3071
2020-03-31,open_cur,358
2020-03-31,reopen_intent,3903
2020-03-31,staff_working,1153
2020-04-30,closed_cur,1786
2020-04-30,funding,865
2020-04-30,online_engag,4296
2020-04-30,open_cur,341
2020-04-30,reopen_intent,3615
2020-04-30,staff_working,1281
2020-05-31,closed_cur,1254
2020-05-31,funding,831
2020-05-31,online_engag,4410
2020-05-31,open_cur,307
2020-05-31,reopen_intent,3377
2020-05-31,staff_working,932
2020-06-30,closed_cur,1308
2020-06-30,funding,799
2020-06-30,online_engag,4151
2020-06-30,open_cur,379
2020-06-30,reopen_intent,6077
2020-06-30,staff_working,1162
2020-07-31,closed_cur,1230
2020-07-31,funding,686
2020-07-31,online_engag,3902
2020-07-31,open_cur,846
2020-07-31,reopen_intent,8719
2020-07-31,staff_working,954
2020-08-31,closed_cur,1015
2020-08-31,funding,599
2020-08-31,online_engag,3528
2020-08-31,open_cur,1025
2020-08-31,reopen_intent,6058
2020-08-31,staff_working,778
2020-09-30,closed_cur,945
2020-09-30,funding,554
2020-09-30,online_engag,2999
2020-09-30,open_cur,818
2020-09-30,reopen_intent,4196
2020-09-30,staff_working,894
2020-10-31,closed_cur,1178
2020-10-31,funding,658
2020-10-31,online_engag,4173
2020-10-31,open_cur,832
2020-10-31,reopen_intent,3546
2020-10-31,staff_working,925
2020-11-30,closed_cur,3003
2020-11-30,funding,849
2020-11-30,online_engag,5005
2020-11-30,open_cur,625
2020-11-30,reopen_intent,5857
2020-11-30,staff_working,959
2020-12-31,closed_cur,2473
2020-12-31,funding,995
2020-12-31,online_engag,4555
2020-12-31,open_cur,620
2020-12-31,reopen_intent,5901
2020-12-31,staff_working,1043
2021-01-31,closed_cur,2085
2021-01-31,funding,620
2021-01-31,online_engag,4003
2021-01-31,open_cur,317
2021-01-31,reopen_intent,3018
2021-01-31,staff_working,957
2021-02-28,closed_cur,1005
2021-02-28,funding,575
2021-02-28,online_engag,4217
2021-02-28,open_cur,290
2021-02-28,reopen_intent,2540
2021-02-28,staff_working,861
2021-03-31,closed_cur,940
2021-03-31,funding,702
2021-03-31,online_engag,4458
2021-03-31,open_cur,315
2021-03-31,reopen_intent,3716
2021-03-31,staff_working,908
2021-04-30,closed_cur,1006
2021-04-30,funding,558
2021-04-30,online_engag,3420
2021-04-30,open_cur,517
2021-04-30,reopen_intent,6022
2021-04-30,staff_working,786
2021-05-31,closed_cur,884
2021-05-31,funding,498
2021-05-31,online_engag,3750
2021-05-31,open_cur,961
2021-05-31,reopen_intent,7784
2021-05-31,staff_working,781
2021-06-30,closed_cur,650
2021-06-30,funding,457
2021-06-30,online_engag,2937
2021-06-30,open_cur,666
2021-06-30,reopen_intent,3510
2021-06-30,staff_working,759
2021-07-31,closed_cur,783
2021-07-31,funding,436
2021-07-31,online_engag,2783
2021-07-31,open_cur,695
2021-07-31,reopen_intent,3426
2021-07-31,staff_working,871
2021-08-31,closed_cur,603
2021-08-31,funding,380
2021-08-31,online_engag,2655
2021-08-31,open_cur,608
2021-08-31,reopen_intent,2703
2021-08-31,staff_working,533
2021-09-30,closed_cur,611
2021-09-30,funding,381
2021-09-30,online_engag,2844
2021-09-30,open_cur,485
2021-09-30,reopen_intent,2289
2021-09-30,staff_working,631
2021-10-31,closed_cur,685
2021-10-31,funding,247
2021-10-31,online_engag,2416
2021-10-31,open_cur,729
2021-10-31,reopen_intent,2731
2021-10-31,staff_working,439
2021-11-30,closed_cur,702
2021-11-30,funding,368
2021-11-30,online_engag,2692
2021-11-30,open_cur,628
2021-11-30,reopen_intent,2947
2021-11-30,staff_working,498
2021-12-31,closed_cur,1023
2021-12-31,funding,320
2021-12-31,online_engag,2158
2021-12-31,open_cur,657
2021-12-31,reopen_intent,4329
2021-12-31,staff_working,442
2022-01-31,closed_cur,583
2022-01-31,funding,205
2022-01-31,online_engag,2039
2022-01-31,open_cur,419
2022-01-31,reopen_intent,2707
2022-01-31,staff_working,400
2022-02-28,closed_cur,835
2022-02-28,funding,211
2022-02-28,online_engag,2170
2022-02-28,open_cur,600
2022-02-28,reopen_intent,2950
2022-02-28,staff_working,410
2022-03-31,closed_cur,550
2022-03-31,funding,217
2022-03-31,online_engag,2140
2022-03-31,open_cur,548
2022-03-31,reopen_intent,3000
2022-03-31,staff_working,450
2022-04-30,closed_cur,601
2022-04-30,funding,205
2022-04-30,online_engag,1838
2022-04-30,open_cur,666
2022-04-30,reopen_intent,3497
2022-04-30,staff_working,418
2022-05-31,closed_cur,536
2022-05-31,funding,246
2022-05-31,online_engag,2137
2022-05-31,open_cur,525
2022-05-31,reopen_intent,2606
2022-05-31,staff_working,432
