count,n_museums,mean_count,attribute,attr_val,time_unit,ts
499,6,0.2167,region,Channel Islands,Y,2019-12-31
624,6,0.271,region,Channel Islands,Y,2020-12-31
849,6,0.3686,region,Channel Islands,Y,2021-12-31
313,5,0.1359,region,Channel Islands,Y,2022-12-31
42204,137,0.3438,region,East Midlands,Y,2019-12-31
34589,137,0.2818,region,East Midlands,Y,2020-12-31
31012,138,0.2527,region,East Midlands,Y,2021-12-31
14854,141,0.121,region,East Midlands,Y,2022-12-31
35212,193,0.2926,region,East of England,Y,2019-12-31
37032,194,0.3077,region,East of England,Y,2020-12-31
33261,197,0.2764,region,East of England,Y,2021-12-31
14720,198,0.1223,region,East of England,Y,2022-12-31
387,4,0.1932,region,Isle of Man,Y,2019-12-31
636,4,0.3175,region,Isle of Man,Y,2020-12-31
673,5,0.336,region,Isle of Man,Y,2021-12-31
297,5,0.1483,region,Isle of Man,Y,2022-12-31
40778,163,0.3021,region,London,Y,2019-12-31
40179,161,0.2976,region,London,Y,2020-12-31
37985,165,0.2814,region,London,Y,2021-12-31
15984,162,0.1184,region,London,Y,2022-12-31
17616,70,0.3114,region,North East,Y,2019-12-31
15970,69,0.2823,region,North East,Y,2020-12-31
16138,70,0.2852,region,North East,Y,2021-12-31
6821,72,0.1206,region,North East,Y,2022-12-31
37847,157,0.2856,region,North West,Y,2019-12-31
40357,157,0.3045,region,North West,Y,2020-12-31
38164,158,0.288,region,North West,Y,2021-12-31
16072,162,0.1213,region,North West,Y,2022-12-31
10580,48,0.3076,region,Northern Ireland,Y,2019-12-31
9872,50,0.2871,region,Northern Ireland,Y,2020-12-31
9572,53,0.2783,region,Northern Ireland,Y,2021-12-31
4326,52,0.1258,region,Northern Ireland,Y,2022-12-31
58957,264,0.2984,region,Scotland,Y,2019-12-31
60368,265,0.3055,region,Scotland,Y,2020-12-31
55567,264,0.2812,region,Scotland,Y,2021-12-31
22482,275,0.1138,region,Scotland,Y,2022-12-31
58040,288,0.2987,region,South East,Y,2019-12-31
58074,294,0.2989,region,South East,Y,2020-12-31
53706,295,0.2764,region,South East,Y,2021-12-31
24335,297,0.1252,region,South East,Y,2022-12-31
50952,256,0.3178,region,South West,Y,2019-12-31
46747,256,0.2915,region,South West,Y,2020-12-31
43169,263,0.2692,region,South West,Y,2021-12-31
19334,265,0.1206,region,South West,Y,2022-12-31
27670,124,0.3012,region,Wales,Y,2019-12-31
26609,124,0.2896,region,Wales,Y,2020-12-31
26214,125,0.2853,region,Wales,Y,2021-12-31
11302,121,0.123,region,Wales,Y,2022-12-31
31012,130,0.314,region,West Midlands,Y,2019-12-31
28874,129,0.2924,region,West Midlands,Y,2020-12-31
26989,128,0.2733,region,West Midlands,Y,2021-12-31
11789,129,0.1194,region,West Midlands,Y,2022-12-31
34089,149,0.291,region,Yorkshire and The Humber,Y,2019-12-31
36756,149,0.3138,region,Yorkshire and The Humber,Y,2020-12-31
32912,151,0.281,region,Yorkshire and The Humber,Y,2021-12-31
13316,150,0.1137,region,Yorkshire and The Humber,Y,2022-12-31
