ts,indicator_code_merged,count
2019-01-31,closed_cur,7
2019-01-31,funding,7
2019-01-31,online_engag,134
2019-01-31,open_cur,14
2019-01-31,reopen_intent,85
2019-01-31,staff_working,5
2019-02-28,closed_cur,3
2019-02-28,funding,3
2019-02-28,online_engag,71
2019-02-28,open_cur,3
2019-02-28,reopen_intent,82
2019-02-28,staff_working,10
2019-03-31,closed_cur,18
2019-03-31,funding,6
2019-03-31,online_engag,98
2019-03-31,open_cur,4
2019-03-31,reopen_intent,56
2019-03-31,staff_working,21
2019-04-30,closed_cur,6
2019-04-30,funding,7
2019-04-30,online_engag,110
2019-04-30,open_cur,10
2019-04-30,reopen_intent,74
2019-04-30,staff_working,2
2019-05-31,closed_cur,7
2019-05-31,funding,4
2019-05-31,online_engag,75
2019-05-31,open_cur,10
2019-05-31,reopen_intent,78
2019-05-31,staff_working,6
2019-06-30,funding,3
2019-06-30,online_engag,58
2019-06-30,open_cur,13
2019-06-30,reopen_intent,48
2019-06-30,staff_working,4
2019-07-31,closed_cur,5
2019-07-31,funding,13
2019-07-31,online_engag,82
2019-07-31,open_cur,12
2019-07-31,reopen_intent,56
2019-07-31,staff_working,8
2019-08-31,closed_cur,13
2019-08-31,funding,3
2019-08-31,online_engag,41
2019-08-31,open_cur,13
2019-08-31,reopen_intent,96
2019-08-31,staff_working,4
2019-09-30,closed_cur,2
2019-09-30,funding,5
2019-09-30,online_engag,69
2019-09-30,open_cur,9
2019-09-30,reopen_intent,53
2019-09-30,staff_working,5
2019-10-31,closed_cur,2
2019-10-31,funding,2
2019-10-31,online_engag,41
2019-10-31,open_cur,12
2019-10-31,reopen_intent,54
2019-10-31,staff_working,13
2019-11-30,closed_cur,19
2019-11-30,funding,9
2019-11-30,online_engag,61
2019-11-30,open_cur,9
2019-11-30,reopen_intent,69
2019-11-30,staff_working,8
2019-12-31,closed_cur,13
2019-12-31,funding,4
2019-12-31,online_engag,87
2019-12-31,open_cur,11
2019-12-31,reopen_intent,64
2019-12-31,staff_working,4
2020-01-31,closed_cur,19
2020-01-31,funding,1
2020-01-31,online_engag,76
2020-01-31,open_cur,17
2020-01-31,reopen_intent,62
2020-01-31,staff_working,5
2020-02-29,closed_cur,11
2020-02-29,funding,10
2020-02-29,online_engag,86
2020-02-29,open_cur,9
2020-02-29,reopen_intent,31
2020-02-29,staff_working,10
2020-03-31,closed_cur,61
2020-03-31,funding,8
2020-03-31,online_engag,102
2020-03-31,open_cur,2
2020-03-31,reopen_intent,60
2020-03-31,staff_working,16
2020-04-30,closed_cur,41
2020-04-30,funding,52
2020-04-30,online_engag,114
2020-04-30,open_cur,9
2020-04-30,reopen_intent,94
2020-04-30,staff_working,9
2020-05-31,closed_cur,23
2020-05-31,funding,21
2020-05-31,online_engag,155
2020-05-31,open_cur,7
2020-05-31,reopen_intent,47
2020-05-31,staff_working,12
2020-06-30,closed_cur,23
2020-06-30,funding,24
2020-06-30,online_engag,156
2020-06-30,open_cur,6
2020-06-30,reopen_intent,97
2020-06-30,staff_working,11
2020-07-31,closed_cur,7
2020-07-31,funding,16
2020-07-31,online_engag,114
2020-07-31,open_cur,4
2020-07-31,reopen_intent,110
2020-07-31,staff_working,4
