Unnamed: 0,EDI,HHI,RICI,AECSI,CRedi,CRhhi,CRrici
Angola,1.03412960958636,1.18704285643488,2.31222150942225,4.53339397544349,0.228113774180678,0.261844186246521,0.510042039572802
Armenia,1.06971740351683,1.52092742836752,1.38551549638442,3.97616032826878,0.235963917830941,0.335494209549421,0.305624330002972
Azerbaijan,1.03611777803013,1.59361047091587,1.29792388169544,3.92765213064143,0.228552334882557,0.351527019171099,0.286302908753582
Barbados,1.0764225087082,1.07970396162488,3.54209370305875,5.69822017339184,0.237442965367443,0.238166805592769,0.781333747352554
Belarus,1.05455496806526,1.64537640671939,1.24478245292974,3.94471382771439,0.232619307692555,0.36294582284974,0.274580691568498
Bolivia (Plurinational State of),1.02069491947498,1.06405875932212,3.95103374082484,6.03578741962194,0.225150279239767,0.234715704191146,0.871539901942522
Bosnia Herzegovina,1.11128573399192,1.52064919981274,1.38588564819471,4.01782058199938,0.245133279836595,0.335432836424498,0.305705980045367
Botswana,1.05222941885528,1.854267051306,1.08193998679244,3.98843645695372,0.232106325758361,0.409024025123385,0.238660039840591
Brunei Darussalam,1.03879414155987,1.67742096058377,1.21498435259808,3.93119945474172,0.229142701293296,0.370014379881835,0.268007669128122
Bulgaria,1.14961754930721,1.08800876085055,3.37083152472379,5.60845783488154,0.253588714224808,0.239998722093002,0.743555831013789
Burundi,1.04531083556403,1.41579084989515,1.55082408116076,4.01192576661995,0.230580188094456,0.31230262747165,0.342088971212578
Cambodia,1.11338854399312,1.40276145415276,1.57570912451108,4.09185912265696,0.24559712877904,0.309428534504445,0.34757824558077
Chile,1.03066263214122,1.03626154937383,5.25142082070492,7.31834500221997,0.227349009974452,0.228584048725316,1.15838615596854
China,1.01081598919775,1.13535741371076,2.71805960448501,4.86423300739352,0.222971132593624,0.250443138156703,0.599563951248934
Congo,1.0130298412318,1.24185687815764,2.03339044571914,4.28827716510858,0.223459475774483,0.273935352824955,0.448536010047576
Costa Rica,1.03417296196667,1.02315287922388,6.57199912366192,8.62932496485247,0.228123337077824,0.225692468990363,1.44968629668217
Croatia,1.07232335484529,1.2980943340179,1.83156838856176,4.20198607742495,0.236538752346224,0.286340508027633,0.404017034143294
Cyprus,1.05708224642991,1.27390454708594,1.91073464843332,4.24172144194917,0.23317678810973,0.281004596994312,0.42147994610294
Czechia,1.05265842458729,1.20503665098419,2.20843311264416,4.46612818821565,0.232200958109827,0.265813352537114,0.487147846537674
Dominican Rep.,1.04272042565274,1.02873259843148,5.89946390644628,7.9709169305305,0.2300087817871,0.226923272939419,1.30133492443024
Ecuador,1.02516054060251,1.15579542385627,2.53351016698148,4.71446613144026,0.226135329546826,0.254951462440059,0.558855061065729
Egypt,1.05771831540127,1.49003952012071,1.42851382255059,3.97627165807257,0.233317095564762,0.328680791519988,0.31510912801503
El Salvador,1.0883949648395,1.04401740648897,4.76637024659841,6.89878261792688,0.240083913009794,0.230294876673902,1.05139113706351
Estonia,1.07594491332187,1.2242768614178,2.11158109485074,4.4118028695904,0.237337614853253,0.2700574598302,0.465783716634547
Ethiopia,1.0214464666016,1.55132915892997,1.34677336524282,3.91954899077439,0.225316059476537,0.342200383936013,0.297078385981459
Fiji,1.08306316390483,1.28426964375252,1.87557639099975,4.2429091986571,0.238907796183515,0.283290984791782,0.413724551883066
Gambia,1.09772479225891,1.24511505301464,2.01983088429592,4.36267072956947,0.242141935645802,0.274654058252864,0.445544970332812
Georgia,1.0709990530788,1.5466324656366,1.3525467622597,3.9701782809751,0.236246630864247,0.341164362509503,0.298351912405183
Greece,1.04024560942001,1.18661657177634,2.31486088465442,4.54172306585078,0.229462873744224,0.261750154123822,0.510624246909396
Grenada,1.14726056141488,1.04546798705644,4.68972239988244,6.88245094835376,0.253068797379924,0.230614853401124,1.03448374998638
Hungary,1.05049777636178,1.24679890867066,2.01292865607874,4.31022534111118,0.231724350906213,0.27502549203187,0.444022440357574
India,1.00803784043032,1.31065395215964,1.79416160456746,4.11285339715742,0.22235831385727,0.289110974969128,0.395765648052228
Indonesia,1.02024197430716,1.22102887870363,2.12703918044323,4.36831003345402,0.225050366201043,0.269341002639017,0.469193542843394
Israel,1.01942504755287,1.20725604406829,2.19657682760829,4.42325791922946,0.224870164180501,0.266302917992074,0.484532524529463
Italy,1.02854943500633,1.10433466573398,3.09589116996399,5.2287752707043,0.226882869783165,0.243599976467067,0.682908034627882
Jordan,1.0928101605609,1.30265105559888,1.81772802689898,4.21318924305876,0.241057840214294,0.287345653754138,0.40096405402779
Kenya,1.03130434584958,1.41336334721743,1.55537107207992,4.00003876514692,0.227490562575402,0.311767156102766,0.343091970498275
Kyrgyzstan,1.08603400125382,1.40179446927309,1.57760408743983,4.06543255796675,0.239563119185461,0.309215231869618,0.347996246517599
Lao People's Dem. Rep.,1.05351230242042,1.69413785191419,1.20026498369075,3.94791513802536,0.232389310994608,0.373701880112561,0.264760792949466
Latvia,1.09884290739957,1.41009515435446,1.56155642343099,4.07049448518502,0.242388575392253,0.31104624085016,0.344456367986024
Lebanon,1.06693681032214,1.20884728434963,2.18819279522884,4.4639768899006,0.235350559889903,0.266653922182303,0.482683130361457
Lithuania,1.10100805141208,1.28489582693741,1.87351405743534,4.25941793578483,0.24286617430032,0.283429111587795,0.413269631446947
Luxembourg,1.04180909849497,1.01398870791061,8.45495302389,10.5107508302956,0.229807756426696,0.223670987653663,1.86503821853755
Madagascar,1.06466311710818,1.41518454802613,1.55195601697242,4.03180368210672,0.234849016625347,0.312168886201356,0.342338659595671
Malaysia,1.04505831290256,1.31233150308254,1.78933684343108,4.14672665941618,0.230524485311322,0.289481018016785,0.394701376744127
Maldives,1.13398632244037,1.2655141599518,1.94068994826614,4.34019043065831,0.250140695598696,0.279153801060936,0.428087644440011
Malta,1.05876284058509,1.2530479710036,1.98791847682271,4.29972928841141,0.233547502449645,0.276403943224682,0.438505562850014
Mauritania,1.0480728516972,1.22977761281106,2.08615293597474,4.364003400483,0.231189448209091,0.27127084464146,0.460174638973587
Mongolia,1.03189071012375,1.56774999436624,1.32715433722943,3.92679504171942,0.227619905905665,0.345822578593088,0.292750717104749
Montenegro,1.06173035966273,3.56157578369875,0.624807732348305,5.24811387570979,0.23420209348976,0.785631207653936,0.137823391422137
Mozambique,1.06893234968901,1.46684901281342,1.46356419953611,3.99934556203855,0.235790746508954,0.323565306867008,0.322840725395576
Myanmar,1.02920034679157,1.60997235695682,1.28039781120845,3.91957051495684,0.227026451344522,0.355136210459035,0.282436915508362
Nepal,1.0722698138183,1.59913191247342,1.29192937683902,3.96333110313074,0.236526941983551,0.352744967928136,0.284980609194159
New Zealand,1.02523234504931,1.11823955744841,2.90816204593932,5.05163394843704,0.226151168551155,0.246667190962377,0.641497752388665
Nigeria,1.00999123054884,1.14214152697338,2.6524030076558,4.80453576517802,0.222789202972378,0.251939613711082,0.585081072155509
North Macedonia,1.09175127404416,1.46333316605992,1.46910658581292,4.024191025917,0.240824265430705,0.322789762810492,0.32406329424947
Oman,1.05551326797011,1.55504087895964,1.34226267863389,3.95281682556363,0.232830694549739,0.343019134754886,0.296083394892361
Pakistan,1.01969095893116,1.29269165911333,1.84839517755801,4.1607777956025,0.224928820317543,0.285148757446537,0.407728776181907
Peru,1.02527279173716,1.08198345525123,3.49250382953902,5.59976007652742,0.226160090495304,0.238669628342942,0.770394950991957
Philippines,1.03761943203851,1.20580875298197,2.20428669557956,4.44771488060005,0.228883577659276,0.265983666875987,0.486233207949663
Poland,1.04207422826168,1.09029348349822,3.32791170978144,5.46027942154134,0.229866240151727,0.24050269828833,0.734088351422375
Qatar,1.01675674812121,1.22783145870938,2.09504402984311,4.33963223667369,0.224281576591132,0.270841551685184,0.462135883444402
Rep. of Korea,1.02085117662444,1.13313301745531,2.74067231203513,4.89465650611487,0.225184747267541,0.249952469075768,0.604551981778071
Rep. of Moldova,1.09518263563143,1.55264362869117,1.34517075309685,3.99299701741946,0.241581173302789,0.342490336622305,0.296724873325235
Romania,1.05169454324282,1.3309372963951,1.73830965639858,4.1209414960365,0.231988340069194,0.293585182228707,0.383445530173345
Russian Federation,1.02112512284243,1.37758639010025,1.627390715682,4.02610222862468,0.225245175771986,0.303875285837138,0.358978444074629
Rwanda,1.04932579110884,1.61258344082484,1.27766610478923,3.93957533672291,0.231465828205717,0.355712177137017,0.281834341270602
Samoa,1.11274208922852,1.27463524368223,1.90819109796602,4.29556843087677,0.24545453037085,0.281165777910916,0.420918876299372
Saudi Arabia,1.03385557993292,1.25134717387632,1.99463298568485,4.27983573949409,0.228053327271601,0.276028772406418,0.439986684697908
Senegal,1.0720960421335,1.21457308140292,2.15879985889574,4.44546898243217,0.236488610507014,0.267916948754515,0.47619948113699
Serbia,1.05145841578506,1.36527759979775,1.6545827025134,4.07131871809621,0.231936253826737,0.301160147825932,0.36497659622701
Singapore,1.03821039930585,1.23935305843034,2.04399820176656,4.32156165950275,0.229013936342095,0.273383047037975,0.450875924933614
Slovakia,1.02799740682746,2.3411787165012,0.863488729802714,4.23266485313137,0.226761100490255,0.516429573335763,0.190472907159639
Slovenia,1.06064240393278,1.25972124429523,1.9622135146487,4.28257716287671,0.233962106465502,0.277875969112522,0.432835426454799
South Africa,1.01894167575183,1.14945125814327,2.58672471308021,4.75511764697531,0.22476353947423,0.253552032841095,0.570593406858524
Suriname,1.04497391834441,1.04133113889273,4.91882434351459,7.00512940075173,0.2305058691137,0.229702325571838,1.08502026741088
Tajikistan,1.06967462349217,1.28323408272254,1.8790020057816,4.23191071199631,0.235954481187029,0.283062555267327,0.414480192094441
Thailand,1.03429949253985,1.22262252240292,2.11941229990213,4.37633431484489,0.22815124786031,0.269692536987879,0.467511165229091
Togo,1.07528453555137,1.26293972362261,1.95016742996311,4.28839168913709,0.237191945234845,0.278585918290735,0.430178237436849
Trinidad and Tobago,1.04345206144186,1.05140795866481,4.41046947335246,6.50532949345913,0.230170169875823,0.231925123728509,0.972884663729451
Tunisia,1.03494732720091,1.77402398970211,1.13663961782898,3.94561093473201,0.228294150653356,0.391323586547221,0.250725973516959
Turkey,1.01926569040714,1.37091706942725,1.64195628384462,4.03213904367901,0.224835012339167,0.302404131838803,0.36219139407225
Ukraine,1.05973708937828,1.29009415872779,1.8566519924576,4.20648324056366,0.233762407396901,0.284575787084903,0.409550108045918
