Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Coronavirus symptoms,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24
Region,Date,Cases,Median age,Female,Smoker,Fever,Cough,Dyspnea,Myalgia,Chills,"Sore 
throat",Headache,"Loss of 
smell","Loss of 
taste",Rhinorrhea,"Nasal 
Congestion",Diarrhea,Stomach ache,Nausea and/or vomiting, Fatigue,Haemoptysis,Link,Title,
China,2019.12-2020.1.26,52,59.7,0.33,0.04,0.98,0.77,0.635,0.115,,,0.06,,,0.06,,,,0.04,,,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7102538/,"Clinical course and outcomes of critically ill patients with SARS-CoV-2 pneumonia in Wuhan, China: a single-centered, retrospective, observational study",
China,1.02,41,49,0.27,0.07,0.98,0.76,0.55,0.44,,,0.08,,,,,0.03,,,,,https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(20)30183-5/fulltext,"Clinical features of patients infected with 2019 novel coronavirus in Wuhan, China",
China 552 hospital,before1.29,1099,47,0.419,"never85.4%,current12.6%,former1.9%",0.887,0.678,18.7%(shortness of breath),0.149,0.115,0.139,0.136,,,,0.048,0.038,,0.05,0.381,,https://pubmed.ncbi.nlm.nih.gov/32109013/?from_term,Clinical Characteristics of Coronavirus Disease 2019 in China,
China Wuhan,1.20-1.31,9,29.9,1,,0.778,0.444,,0.333,,0.222,,,,,,,,,,,https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(20)30360-3/fulltext,Clinical characteristics and intrauterine vertical transmission potential of COVID-19 infection in nine pregnant women: a retrospective review of medical records,
China,1.16-2.19,214,52.7,0.593,,0.617,0.5,,,,0.145,0.131,5.1%（Hyposmia）,5.6%（hypogeusia ）,,,0.192,,,,,https://pubmed.ncbi.nlm.nih.gov/32320129/?from_term=COVID-19+smell+taste&from_pos=10,Explanation for COVID-19 Infection Neurological Damage and Reactivations,
China  Wuhan,1.01-1.20,99,55.5,0.32,,0.83,0.82,31%(shortness of breath),0.11,,0.05,0.08,,,0.04,,0.02,,0.01,,,https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(20)30211-7/fulltext,"Epidemiological and clinical characteristics of 99 cases of 2019 novel coronavirus pneumonia in Wuhan, China: a descriptive study",
China  Wuhan,1.01-1.28,138,56,0.457,,0.986,0.594,,0.348,,0.174,0.065,,,,,0.101,,0.138,0.696,,https://jamanetwork.com/journals/jama/fullarticle/2761044,"Clinical Characteristics of 138 Hospitalized Patients With 2019 Novel Coronavirus–Infected Pneumonia in Wuhan, China",
China  Wuhan,1.16-2.13,140,57,0.493,,0.917,0.75,,,,,,,,,,0.129,,0.223,0.75,,https://pubmed.ncbi.nlm.nih.gov/32077115/?from_term=Clinical+characteristics+of+140+patients+infected+with+SARS-CoV-2+in+Wuhan%2C+China+&from_filter=ds1.y_10&from_pos=1,"Clinical Characteristics of 140 Patients Infected With SARS-CoV-2 in Wuhan, China",
China Beijing,2.01,262,47.5,0.515,,0.821,0.458,0.069,0.263,,,0.065,,,,,,,,,,https://pubmed.ncbi.nlm.nih.gov/32112886/?from_term=COVID-19+symptom&from_page=2&from_pos=6,Characteristics of COVID-19 Infection in Beijing,
China Summary,2.24-3.1,1556,,0.425,,0.856,0.687,,0.156,,0.124,0.114,May exist,,0.037,,0.053,,0.068,0.394,,https://journals.sagepub.com/doi/10.1177/0145561320920762?url_ver=Z39.88-2003&rfr_id=ori:rid:crossref.org&rfr_dat=cr_pub  0www.ncbi.nlm.nih.gov,Clinical Presentation of COVID-19: A Systematic Review Focusing on Upper Airway Symptoms,
China,1.1-2.29,60,44.10 ± 16.00,0.4359,,0.8833,0.5667,,0.15,,,0.25,0.0333,0.0667,,,0.1333,0.1333,0.1333,0.2667,,https://pubmed.ncbi.nlm.nih.gov/32838240/,Cerebral Micro-Structural Changes in COVID-19 Patients - An MRI-based 3-month Follow-up Study.,
South Korea,1.19-2.17,28,40,0.464,,0.25,0.286,,,,0.286,,,,,,0.107,,,,,https://pubmed.ncbi.nlm.nih.gov/32242348/?from_term=%28%28COVID-19%29+AND+%28South+Korea%29%29+AND+%28symptom%29&from_sort=&from_pos=7,Clinical Course and Outcomes of Patients With Severe Acute Respiratory Syndrome Coronavirus 2 Infection: A Preliminary Report of the First 28 Patients From the Korean Cohort Study on COVID-19,
South Korea,3.12-3.16,172,,0.616,,0.116,0.401,0.041,0.314,0.18,0.18,0.314,39.5% hyposmia,33.7% hypogesusia,0.262,0.343,0.157,0.029,0.053,0.267,0.006,https://www.clinicalmicrobiologyandinfection.com/article/S1198-743X(20)30268-8/pdf,"Clinical characteristics of asymptomatic and symptomatic patients
with mild COVID-19","Of the 213 individuals with COVID-19, 41 (19.2%) were asymptomatic until admission."
Japan,2.13-2.25,6,,0.1667,,0.8333,0.33,,,0.5,0.1667,0.1667,,,,,0.1667,0.1667,,0.1667,,https://academic.oup.com/jid/advance-article/doi/10.1093/infdis/jiaa244/5831988,Clinical characteristics of patients with COVID-19 in Japan: a single-center case series,
Iran,3.12-3.17,10069,32.5±8.6 (7-78),0.7113,0.1832,,,,,,,,0.609,80.38%（olfactory and gustatory dysfunctions）,,,,,,,,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC7500422/,Coincidence of COVID-19 epidemic and olfactory dysfunction outbreak in Iran,
