ts,indicator_code_merged,count
2019-01-31,closed_cur,217
2019-01-31,funding,66
2019-01-31,online_engag,610
2019-01-31,open_cur,142
2019-01-31,reopen_intent,866
2019-01-31,staff_working,120
2019-02-28,closed_cur,189
2019-02-28,funding,66
2019-02-28,online_engag,695
2019-02-28,open_cur,182
2019-02-28,reopen_intent,677
2019-02-28,staff_working,94
2019-03-31,closed_cur,141
2019-03-31,funding,66
2019-03-31,online_engag,753
2019-03-31,open_cur,145
2019-03-31,reopen_intent,882
2019-03-31,staff_working,90
2019-04-30,closed_cur,120
2019-04-30,funding,72
2019-04-30,online_engag,743
2019-04-30,open_cur,121
2019-04-30,reopen_intent,761
2019-04-30,staff_working,110
2019-05-31,closed_cur,124
2019-05-31,funding,168
2019-05-31,online_engag,750
2019-05-31,open_cur,112
2019-05-31,reopen_intent,688
2019-05-31,staff_working,103
2019-06-30,closed_cur,92
2019-06-30,funding,152
2019-06-30,online_engag,675
2019-06-30,open_cur,88
2019-06-30,reopen_intent,673
2019-06-30,staff_working,88
2019-07-31,closed_cur,167
2019-07-31,funding,73
2019-07-31,online_engag,519
2019-07-31,open_cur,122
2019-07-31,reopen_intent,565
2019-07-31,staff_working,79
2019-08-31,closed_cur,110
2019-08-31,funding,74
2019-08-31,online_engag,575
2019-08-31,open_cur,127
2019-08-31,reopen_intent,530
2019-08-31,staff_working,88
2019-09-30,closed_cur,139
2019-09-30,funding,107
2019-09-30,online_engag,566
2019-09-30,open_cur,111
2019-09-30,reopen_intent,648
2019-09-30,staff_working,107
2019-10-31,closed_cur,165
2019-10-31,funding,225
2019-10-31,online_engag,915
2019-10-31,open_cur,123
2019-10-31,reopen_intent,727
2019-10-31,staff_working,86
2019-11-30,closed_cur,153
2019-11-30,funding,86
2019-11-30,online_engag,549
2019-11-30,open_cur,172
2019-11-30,reopen_intent,629
2019-11-30,staff_working,91
2019-12-31,closed_cur,345
2019-12-31,funding,170
2019-12-31,online_engag,470
2019-12-31,open_cur,104
2019-12-31,reopen_intent,1059
2019-12-31,staff_working,55
2020-01-31,closed_cur,175
2020-01-31,funding,64
2020-01-31,online_engag,470
2020-01-31,open_cur,74
2020-01-31,reopen_intent,834
2020-01-31,staff_working,88
2020-02-29,closed_cur,114
2020-02-29,funding,46
2020-02-29,online_engag,595
2020-02-29,open_cur,128
2020-02-29,reopen_intent,731
2020-02-29,staff_working,118
2020-03-31,closed_cur,900
2020-03-31,funding,110
2020-03-31,online_engag,1284
2020-03-31,open_cur,84
2020-03-31,reopen_intent,937
2020-03-31,staff_working,252
2020-04-30,closed_cur,412
2020-04-30,funding,212
2020-04-30,online_engag,2298
2020-04-30,open_cur,70
2020-04-30,reopen_intent,910
2020-04-30,staff_working,190
2020-05-31,closed_cur,286
2020-05-31,funding,165
2020-05-31,online_engag,1850
2020-05-31,open_cur,47
2020-05-31,reopen_intent,734
2020-05-31,staff_working,173
2020-06-30,closed_cur,222
2020-06-30,funding,238
2020-06-30,online_engag,1596
2020-06-30,open_cur,74
2020-06-30,reopen_intent,1529
2020-06-30,staff_working,156
2020-07-31,closed_cur,233
2020-07-31,funding,158
2020-07-31,online_engag,1253
2020-07-31,open_cur,251
2020-07-31,reopen_intent,2859
2020-07-31,staff_working,118
2020-08-31,closed_cur,248
2020-08-31,funding,221
2020-08-31,online_engag,1367
2020-08-31,open_cur,323
2020-08-31,reopen_intent,1967
2020-08-31,staff_working,106
2020-09-30,closed_cur,155
2020-09-30,funding,145
2020-09-30,online_engag,1709
2020-09-30,open_cur,275
