ID,adj.P.Val,P.Value,logFC,Gene.Type,ORF
SERPING1,0.000285,6.39e-07,1.202172,Endogenous,SERPING1
CD163,0.153884,0.000885,0.696526,Endogenous,CD163
MX1,0.553311,0.0191,0.686078,Endogenous,MX1
CXCL10,0.946005,0.0804,0.673547,Endogenous,CXCL10
C1QB,0.333208,0.00373,0.662631,Endogenous,C1QB
IFITM1,0.998327,0.116,0.62586,Endogenous,IFITM1
BST2,0.613479,0.0302,0.596052,Endogenous,BST2
HLA-DQA1,0.998327,0.301,0.588817,Endogenous,HLA-DQA1
FKBP5,0.668564,0.0374,0.58657,Endogenous,FKBP5
CXCL9,0.913964,0.0736,0.584613,Endogenous,CXCL9
S100A8,0.913964,0.0725,0.568429,Endogenous,S100A8
IRAK2,0.6188,0.0332,0.566904,Endogenous,IRAK2
S100A9,0.998327,0.127,0.557602,Endogenous,S100A9
CEACAM6,0.998327,0.257,0.507702,Endogenous,CEACAM6
IL18R1,0.543975,0.0158,0.505866,Endogenous,IL18R1
NFKBIA,0.807008,0.0544,0.497713,Endogenous,NFKBIA
CD9,0.998327,0.379,0.46944,Endogenous,CD9
CLEC4E,0.998327,0.0993,0.463975,Endogenous,CLEC4E
FCER1G,0.998327,0.127,0.462754,Endogenous,FCER1G
IFIH1,0.491717,0.0121,0.457836,Endogenous,IFIH1
IL1RN,0.998327,0.132,0.454699,Endogenous,IL1RN
XBP1,0.998327,0.423,0.437356,Endogenous,XBP1
SOCS1,0.427111,0.00956,0.433788,Endogenous,SOCS1
TICAM1,0.427111,0.00952,0.427828,Endogenous,TICAM1
CD24,0.998327,0.398,0.426109,Endogenous,CD24
LTF,0.998327,0.103,0.424356,Endogenous,LTF
CEACAM1,0.308698,0.00276,0.419414,Endogenous,CEACAM1
IL18RAP,0.67118,0.0405,0.414465,Endogenous,IL18RAP
IRF7,0.553311,0.0216,0.413641,Endogenous,IRF7
FN1,0.998327,0.135,0.41075,Endogenous,FN1
GBP1,0.543975,0.0151,0.40932,Endogenous,GBP1
CDKN1A,0.553311,0.0225,0.401176,Endogenous,CDKN1A
CXCL11,0.998327,0.206,0.396205,Endogenous,CXCL11
CXCL2,0.998327,0.287,0.381131,Endogenous,CXCL2
C1QA,0.381467,0.00683,0.376417,Endogenous,C1QA
CCRL2,0.553311,0.0202,0.370491,Endogenous,CCRL2
ZBTB16,0.998327,0.228,0.368027,Endogenous,ZBTB16
STAT2,0.998327,0.159,0.364508,Endogenous,STAT2
CD99,0.998327,0.305,0.35881,Endogenous,CD99
CD59,0.998327,0.387,0.355688,Endogenous,CD59
CCL3,0.998327,0.204,0.353303,Endogenous,CCL3
IL18,0.998327,0.14,0.347774,Endogenous,IL18
TNFAIP3,0.998327,0.131,0.343619,Endogenous,TNFAIP3
ARG1,0.998327,0.216,0.340933,Endogenous,ARG1
GAPDH,0.998327,0.163,0.340388,Housekeeping,GAPDH
SRC,0.998327,0.163,0.339059,Endogenous,SRC
MSR1,0.998327,0.235,0.332498,Endogenous,MSR1
LILRB4,0.553311,0.0195,0.32011,Endogenous,LILRB4
CXCL12,0.613479,0.0295,0.315573,Endogenous,CXCL12
PML,0.998327,0.228,0.312691,Endogenous,PML
CEACAM8,0.998327,0.271,0.309283,Endogenous,CEACAM8
LGALS3,0.998327,0.466,0.301046,Endogenous,LGALS3
TAP1,0.998327,0.139,0.293163,Endogenous,TAP1
DEFB4A,0.998327,0.537,0.282824,Endogenous,DEFB4A
IL1R2,0.998327,0.239,0.282246,Endogenous,IL1R2
IFIT2,0.998327,0.296,0.268861,Endogenous,IFIT2
TLR2,0.998327,0.276,0.266791,Endogenous,TLR2
C2,0.998327,0.185,0.265517,Endogenous,C2
TNFAIP6,0.998327,0.153,0.262963,Endogenous,TNFAIP6
TNFSF10,0.998327,0.439,0.262538,Endogenous,TNFSF10
IL6ST,0.913964,0.0733,0.257485,Endogenous,IL6ST
PRDM1,0.998327,0.111,0.257383,Endogenous,PRDM1
ICAM1,0.613479,0.0308,0.25515,Endogenous,ICAM1
TLR5,0.613479,0.0316,0.252782,Endogenous,TLR5
STAT1,0.998327,0.383,0.249922,Endogenous,STAT1
IFI35,0.998327,0.345,0.244626,Endogenous,IFI35
MIF,0.998327,0.5,0.244512,Endogenous,MIF
MAPK14,0.998327,0.315,0.24105,Endogenous,MAPK14
MARCO,0.998327,0.232,0.239122,Endogenous,MARCO
FCGR1A/B,0.998327,0.362,0.233033,Endogenous,FCGR1A/B
IL1R1,0.998327,0.172,0.227573,Endogenous,IL1R1
ITGB1,0.998327,0.249,0.22685,Endogenous,ITGB1
GZMB,0.998327,0.469,0.224875,Endogenous,GZMB
C3,0.998327,0.644,0.223209,Endogenous,C3
LAIR1,0.998327,0.274,0.221405,Endogenous,LAIR1
TOLLIP,0.998327,0.268,0.221397,Endogenous,TOLLIP
IRAK1,0.998327,0.43,0.221144,Endogenous,IRAK1
LTB4R,0.998327,0.331,0.219925,Endogenous,LTB4R
TGFB1,0.998327,0.434,0.21949,Endogenous,TGFB1
APP,0.998327,0.623,0.217958,Endogenous,APP
CCL2,0.998327,0.435,0.212478,Endogenous,CCL2
BCL6,0.998327,0.495,0.207389,Endogenous,BCL6
TMEM173,0.998327,0.668,0.205178,Endogenous,TMEM173
CD276,0.998327,0.446,0.201421,Endogenous,CD276
CD274,0.998327,0.105,0.201291,Endogenous,CD274
CCND3,0.998327,0.377,0.19969,Endogenous,CCND3
CD83,0.998327,0.281,0.198879,Endogenous,CD83
HLA-DQB1,0.998327,0.641,0.196098,Endogenous,HLA-DQB1
