ens_gene,pvalue,log2FoldChange,Vaccinated1-Counts,Vaccinated1-TPM,Vaccinated2-Counts,Vaccinated2-TPM,Vaccinated3-Counts,Vaccinated3-TPM,Vaccinated4-Counts,Vaccinated4-TPM,Control1-Counts,Control1-TPM,Control2-Counts,Control2-TPM
ENSG00000011422,3.47487181490047e-07,2.47968092563961,2267.15205433876,72.3741020497,4032.31742833147,170.7423791,2277.62405106413,85.16423,4049.64791115035,145.2698876,17.0051224702765,25.022584,382.572056409471,18.0250318
ENSG00000011600,0.00839580045816852,1.30323356034034,1771.34482278081,56.54649,3099.11078314811,131.227156,3243.94816093338,121.296729,4263.15897867157,152.929005,22.7848100056473,33.52724,1058.13565291027,49.8544744
ENSG00000012817,8.29751550536795e-08,4.43822614230728,339.725054585801,10.845014,147.289521886399,6.2367519002073,204.598519720301,7.650286,244.208989110129,8.76032019999999,0.667911532857771,0.982814,5.1166083496556,0.241071
ENSG00000022567,0.00611547045911642,1.89013997934261,245.309397012849,7.830991,574.42683486599,24.323235,357.109754839752,13.35294,477.022688925001,17.111866,1.15562543889456,1.700472,97.8839092550492,4.6118386
ENSG00000028137,0.00490833634414196,1.33698426741334,2951.10519685936,94.20788,2972.74126503992,125.87623,1876.43873664265,70.16323,3462.62001842794,124.21189,19.2596084723958,28.34,957.321155607857,45.10456
ENSG00000033327,0.00801100892998338,1.55535603807534,583.220644801294,18.618103,678.768455077401,28.7414229999999,426.025320546923,15.92981,420.249435857278,15.0752829999999,3.16461845384586,4.6566516194,146.125012213758,6.88473699999999
ENSG00000043462,0.00155391356534148,1.42582389692864,2262.15122498774,72.214461,3965.14466277497,167.89805,3717.82076068594,139.01563,4893.41244020034,175.5376,34.3566745994841,50.55493,1035.44363252033,48.785331
ENSG00000054967,0.000152770260413375,1.53210235577218,962.805154728195,30.7355469999999,902.581507687214,38.2184479999999,1114.78572945106,41.683731,1061.21474987489,38.0681359999999,7.9999602090169,11.771728,244.658187021525,11.527166
ENSG00000059728,5.61255037833991e-06,2.34589026211824,1406.48302855118,44.899038,2824.14303238174,119.58406272273,1630.64861304798,60.9727199999999,3627.76755896831,130.1361,13.975652657485,20.5648,306.716825911726,14.4510829999999
ENSG00000059804,2.53125214812743e-06,1.86428531723662,6879.30794629722,219.607562,9169.01854175209,388.248214,8589.80045638497,321.187222,7751.08999910724,278.048857,75.4330972724492,110.99779,1386.40725935193,65.3211192999999
ENSG00000067048,0.000602221705055687,5.64315313186948,1751.05134386625,55.898663,818.711985289763,34.66712,670.139403633979,25.05765,1001.39418108969,35.922239,2.03967680650866,3.00133,0.30997090061314,0.0146043999999999
ENSG00000067646,2.29988777667489e-05,5.17637023720548,63.4071922408049,2.02414240065578,70.0125387915235,2.964575,89.6607163057717,3.35256639999999,146.596999837972,5.2587608,0.0,0.0,0.534504750520456,0.0251834
ENSG00000069424,0.00568450548836233,1.33688853910005,827.846542201704,26.4272747000519,1226.98330107737,51.954751,887.294659978569,33.1774537,1248.00987968166,44.7688932279409,9.35501522385182,13.7656553,317.721854601322,14.96958922325
ENSG00000073756,0.000676135803904064,2.60866422149823,163.218647785026,5.210415,204.388766479182,8.654533,824.80191844759,30.840744,751.228118217075,26.9482253,4.30739240630379,6.338213,33.1377918385756,1.5613
ENSG00000074660,0.000108588402169806,2.73118127828228,234.079846035052,7.472511,338.153613242345,14.318603,153.898655407535,5.754532,394.02633546363,14.134602,1.000329384891,1.471958,28.2668760301,1.33180489999999
ENSG00000074800,0.00112204354122645,1.12464680233134,1300.66480948366,41.521012,1250.2330161678,52.939225,1583.22672239052,59.199535,1706.78361253054,61.22612854,21.8899176667463,32.2104298,399.635105084248,18.828964
ENSG00000077150,0.00834514662861819,1.01867397671852,733.618974302292,23.4192560706899,499.345355446272,21.1440233803,630.051826902934,23.5587074492,644.750264459586,23.1286276,7.89607249455121,11.61886,201.537181718165,9.495503
ENSG00000084110,0.00223759786571688,2.70963746139373,62.5026902564242,1.9952680608,101.661070992556,4.3046842,106.674466391196,3.9887394,134.049768063739,4.80866365834109,0.928254683544897,1.365902,7.94792734801377,0.3744697
ENSG00000085117,8.26932518671545e-05,2.18032968851817,510.015327905388,16.2811758999999,799.954980062315,33.872883,820.567771113478,30.6824220428501,544.303538969986,19.5253799,5.08246116584889,7.478706,94.4081723768455,4.4480779
ENSG00000090339,0.00184232974783323,1.82279423930122,161.520901817765,5.156218,194.872119832785,8.251565,230.636224873881,8.62388,255.675542451167,9.17165099999999,2.37922356795882,3.50096399999999,35.8054127346387,1.686986
ENSG00000090382,0.00105834535587325,1.84992080311188,530.353855964287,16.930441,888.500239291425,37.622198,1463.03124382153,54.705222,1700.73253735476,61.009063,5.21866071321609,7.67911999999999,252.95626110194,11.918133
ENSG00000099725,9.05070072343895e-11,5.4435797552782,489.634923971274,15.630574,182.904588569454,7.74481799999999,260.172006018463,9.728273,517.462999903388,18.56255,0.0,0.0,4.89566780542834,0.230661299999999
ENSG00000099860,0.000102427526285404,1.56337400288061,1524.629639355,48.6706222,1725.32629739638,73.056331,2195.14036646542,82.080025,2581.52260747501,92.604964,15.4723226763574,22.76711,497.051124764249,23.4187578
ENSG00000099985,2.1356747443425e-08,4.4979350165586,265.801855250699,8.48517,778.384885751037,32.95953,1062.24649960466,39.7192,1252.24008188423,44.92064,0.0,0.0,28.972677249327,1.365059
ENSG00000100266,0.00610564750667633,1.42919038986366,316.793759704052,10.1129802254115,452.374037334282,19.155094,391.838827862626,14.651519,453.122274013986,16.2545049,3.93367663050016,5.78830020704499,100.77987995157,4.74828339
ENSG00000100284,0.00584458473621514,1.08523369399668,1613.04305682165,51.4930362,1621.4380999314,68.6573425,1157.40272995819,43.277253,1831.59489083306,65.703387,25.1492266452578,37.0064159999999,436.289900571457,20.555969
ENSG00000100368,0.00131818369881817,2.26272911457923,106.282086482374,3.39283399999999,159.939592593108,6.7724,259.761406849587,9.71292,256.063837277344,9.18558,0.85497031024817,1.258066,26.2551151349228,1.23702
ENSG00000101307,0.00519306933579178,1.61850508607329,305.23070768314,9.7438539,521.766716919794,22.093422,331.060983156541,12.3789322036694,549.191242258029,19.7007126999999,2.51736266799294,3.704232,101.402504740221,4.77761859999999
ENSG00000102144,9.30128772675949e-05,1.27166405063279,1711.84790631297,54.647175,1039.21083278373,44.0038099999999,1408.56080987276,52.66848,1509.33959504514,54.143372,17.5434373617628,25.8147,356.107969218644,16.778166
ENSG00000102524,0.0042209992848344,1.79247604999044,197.646487603104,6.30945199999999,324.914056354974,13.757994,210.191231815303,7.859407,457.9592221588,16.428017,2.42687109989715,3.5710760719597,58.1065120298334,2.737711
ENSG00000103313,0.00942106261104564,1.32177476027469,235.633328860387,7.5221027,231.520448150463,9.803383,221.441394975418,8.2800697,360.318028703944,12.9254099809399,2.99576345919184,4.408186,64.6172020037737,3.0444647
ENSG00000103569,0.0026700142530892,2.06465328667583,230.028492940014,7.34318,1026.84883707425,43.48036,949.448197868662,35.50148,747.772372318913,26.82426,6.59613726949234,9.70604,104.270174917777,4.91273
ENSG00000104419,0.000146096749635678,1.5339906811897,11226.4122136713,358.3798015,6899.72053028262,292.158224,8282.07382971002,309.680801,6646.95176370938,238.44096,63.3896046911554,93.276112,2233.448430986,105.229794799999
ENSG00000105220,0.00120434454121469,1.33558919146717,1520.5587673657,48.5406681,1130.01463535963,47.8487596,1031.93449218627,38.58578258182,1055.60444856486,37.866882,12.9775388859239,19.0961022159,314.474868501088,14.816606205462
ENSG00000105339,0.000625482628923612,1.5182112116356,2512.2219477966,80.1974473981,3869.86011439574,163.86337,2973.78391003316,111.194829,3454.21398879409,123.910347,29.1015213316973,42.82211217961,836.025631386741,39.3896740206037
ENSG00000105656,0.00114428392458153,1.97131298529422,299.175186101566,9.550544,396.477294090572,16.788231,360.400913240081,13.476002,354.585237619676,12.719762,1.38694189949442,2.040848,69.8070624260434,3.288987
ENSG00000105835,8.16864774793104e-06,2.75156980852169,4343.50078378134,138.6572058,22098.8735385596,935.74335613876,14722.3602512693,550.494044,20770.4433792957,745.082051899999,70.7924457484338,104.169195099999,1614.80486584478,76.0821617
ENSG00000106348,0.00617345727138082,1.41093753766442,410.532623740413,13.105398002952,298.063598573096,12.621052,312.758545753084,11.694572997039,335.506488835835,12.0353648,1.86407389432713,2.74293499999999,91.6628082217825,4.318728996
ENSG00000108179,1.07686376107973e-05,2.19488850308967,488.374575404992,15.59034,576.377193860482,24.40582,698.231468571082,26.10806,1144.09011837355,41.0410599999999,6.85926470443887,10.093225,79.373809003326,3.739728
ENSG00000108582,0.000887066988187468,1.82037125610462,467.642320769199,14.928506,997.46967869328,42.236344,719.880097804638,26.917539,967.244865158549,34.697227,9.08332609781786,13.365872,124.844704629622,5.88210699999999
ENSG00000109107,0.00382562991999277,1.5127518481981,253.299550824375,8.08606,165.953105420867,7.02703309999999,244.528977327028,9.1433536,221.282110087197,7.937882,2.94047465513819,4.32683,43.5376101500286,2.0512915
ENSG00000109743,0.0034270697389921,2.00796046417294,111.106457959133,3.546842,114.741172423187,4.8585413,148.474643863389,5.551719,203.074124089589,7.284721,2.05535697665061,3.024402952,18.2611348946196,0.8603805
ENSG00000110931,0.00737372852385274,1.70701790008374,208.13558614762,6.64429459999999,289.436014283139,12.25573,154.245416875891,5.767498,300.08878452217,10.7648528845,2.28492828022521,3.362211,47.7357500413338,2.2490885
ENSG00000111669,5.77936287080189e-06,1.83141542234837,1516.35983689504,48.406626,1990.48421410409,84.2840417,1986.09093089424,74.2633117,2858.26521688038,102.532337599999,17.2073237240635,25.32011775,379.852991601373,17.896922
ENSG00000112096,0.000142168720384772,1.47850867088119,2184.85230008351,69.746854,2635.30790424795,111.588125,2851.59196153676,106.6258646,4408.36000160156,158.137689,27.8252975935823,40.944183,744.970674976085,35.0995842
ENSG00000112137,0.000421710538258234,2.44476211161737,187.987035727757,6.00109414,446.127055305291,18.890575,414.111939038272,15.48434844,381.352276927591,13.6799553,0.729330247582585,1.07318999999999,49.5035736604212,2.3323802
ENSG00000112715,3.15696937961157e-07,2.34550259192444,1338.16041840928,42.71798113209,1559.87706622895,66.050633692712,1570.53348966032,58.7249134788699,1477.32329429359,52.9948760039064,13.7193954772281,20.18772439647,138.002378470927,6.50203594
ENSG00000114374,0.000254367563640021,3.33354665476709,163.887963230705,5.2317815,69.3862297151363,2.93805489,99.0589951104674,3.70398399999999,99.6378573837154,3.57423179999999,0.173426861852368,0.255193,7.02227503748655,0.33085723
ENSG00000115271,0.00642449283351826,2.03377474246927,88.5911142722703,2.8280866,186.374456350922,7.8917443,299.955981910362,11.2158634,510.921384784655,18.3278876999999,2.11718891531376,3.11538699999999,39.015699196544,1.83823989999999
ENSG00000115548,0.00022140875476801,2.07541471812571,1080.49457670527,34.4925364,1264.315111137,53.5355099999999,761.823090402325,28.4858587,999.445375381574,35.852331,3.43188195746707,5.0499227341,211.764511381465,9.97736763
ENSG00000115756,0.00309278848225402,1.67768853717395,402.201836782039,12.839455,560.135475126555,23.718089,416.065863692322,15.557409,555.474830460895,19.926119,1.88425027103628,2.772624,120.613715599503,5.6827623
ENSG00000115956,0.00898323643649128,1.26053337497025,980.703050398294,31.3069,1286.37021510706,54.4694,1201.3041064886,44.9188,2776.35957909758,99.5942,14.1463659125403,20.816,473.963811035237,22.33099
ENSG00000116679,4.53257025107112e-05,1.94233241789734,881.346177381983,28.135139,1415.40054386114,59.9329939999999,1105.3100965764,41.329421,1810.07046726773,64.931258,9.22353795035166,13.5721899999999,232.14860162288,10.937772
ENSG00000116701,0.000160226988683388,1.80582172942528,1174.78711268939,37.502629,2032.53531669065,86.0646319999999,1635.91849946933,61.1697699999999,2314.32993773825,83.020168,12.3537354474947,18.1781921,383.069414062524,18.048465
ENSG00000117984,0.00551206086256138,1.40740258887512,1210.78840218113,38.6518951,2067.99291642132,87.5660304,1289.72330922716,48.2249441,3059.20240643251,109.740402,16.491886932609,24.2673716,546.551702556679,25.75099684851
ENSG00000119535,9.64140354987106e-07,2.25129227194351,1816.22993134328,57.9793535,3210.14037410927,135.928536,3464.66456341943,129.54969,3137.03939239878,112.532587999999,20.1217172063346,29.60857,387.206754287845,18.2433974
ENSG00000119917,0.00286762798158198,3.33672697730629,76.3524273768569,2.43739204,451.400391532184,19.113866442,52.2307742530843,1.95299732169999,467.775116882315,16.780135,0.358349141108839,0.5273012,23.331487039814,1.09927212086765
ENSG00000119922,0.00608973558060296,2.75517263300838,87.9226467128227,2.80674716699999,381.683472185286,16.1618089999999,51.9710011647646,1.94328396491,313.588200726756,11.2491070018285,0.66770749767396,0.9825137676709,20.6945301874785,0.9750308692596
ENSG00000121966,0.00593659527606736,1.40411501546531,2213.91656327815,70.6746699999999,5445.3265040338,230.57411,3983.35537424336,148.94442,5681.84133533422,203.8203,41.6269865123381,61.253,1249.92448284902,58.89068
ENSG00000122861,8.04644095560184e-06,4.23682512484209,175.361210626242,5.598041,658.071930775281,27.8650599999999,149.508803914276,5.590388,1189.24120467654,42.66073,1.32523503819261,1.950048,16.9133268972911,0.796878
ENSG00000122884,0.0057725152639983,1.71919361577627,448.530319321598,14.3183952046099,284.923328093858,12.064647132695,221.304206767473,8.27493999999999,267.112942318931,9.581936,1.3669013798188,2.01135891,71.1832020641844,3.353824356318
ENSG00000123689,2.07341835344831e-08,3.01071036285974,1280.6192715867,40.8811,2587.7179403468,109.573,3592.05407212132,134.313,3191.96801505922,114.502999999999,6.63986215337074,9.77038,250.693030360172,11.8115
ENSG00000124731,0.000358880143793506,1.91775647707021,906.716291704416,28.945027,2271.42584758261,96.18009,2057.26711340117,76.92471,1846.704295826,66.245395,17.5212555120613,25.78206,270.770249112836,12.757446
ENSG00000125505,0.00547012115614682,1.00826304962396,1124.76437154516,35.9057572924099,858.368148109209,36.3463002,839.868311112203,31.404102,1048.45359610406,37.610365,15.8860685405679,23.375926,286.469694526922,13.4971315
ENSG00000125753,0.00700465008266946,1.28521155000175,569.400603950562,18.1769270122898,708.345046420704,29.993799,1287.01706409216,48.123753,1357.88604694086,48.710396,9.92029540209508,14.59745,272.483171350927,12.838151
ENSG00000126262,0.000595850074762798,3.49890480538219,50.1926596003113,1.602296,274.292244813763,11.61449,186.260331242361,6.96458999999999,294.712121218185,10.57198,0.193618189563143,0.284904,14.4152684293318,0.679181
ENSG00000128342,0.000513245410851533,2.9147898232409,220.616445163879,7.04272,188.518250054093,7.98252,201.816190850815,7.54625,103.904339127969,3.72728,1.86161717292178,2.73932,10.3468950526625,0.487497999999999
ENSG00000128383,0.00235134481989177,1.83666323314087,664.033033323213,21.19787,935.338659034662,39.6055,547.629935454623,20.476813,2175.85768585885,78.05286,4.59350496749425,6.75922,233.038332125584,10.979692
ENSG00000128512,0.00190595724652451,1.98598926028592,163.896344138307,5.232049043,279.27997059703,11.8256877,213.152472058458,7.97013279999999,285.182829835715,10.2301431,2.31445582886731,3.40565999999999,37.3127592592643,1.75800522
ENSG00000128918,0.0099625132993446,1.80853811926718,118.117324631061,3.77064929999999,252.229365196824,10.680270752,281.987118733175,10.5439771,268.153804861296,9.619274057,1.31537349343104,1.93553699999999,48.660910580493,2.2926778
ENSG00000129824,1.53416051721289e-10,8.67448547684767,409.731562714236,13.0798258,302.011029767761,12.7882,691.213819838479,25.8456582,766.530951403737,27.4971719999999,0.0,0.0,0.0,0.0
ENSG00000130066,0.0034814622667345,1.18471850820134,8075.82487290295,257.80387,11940.0664961927,505.584046,11741.5683149604,439.037173,14008.9826406204,502.5334,127.443262197564,187.52936,3788.82289680067,178.51187
ENSG00000130592,0.0015282173049125,1.25788428925545,2197.97093293956,70.165639,2448.45206099142,103.675997099999,2240.30007045592,83.768623,2809.78554991066,100.793264,23.4416469238381,34.493758,767.516361016676,36.161833
ENSG00000131002,2.30527433170642e-07,5.97196707859089,207.122075942738,6.6119404,88.6323164117505,3.75300130464883,149.48806134179,5.5896124,196.963156896999,7.065507,0.0,0.0,0.655923674347356,0.0309041
ENSG00000131389,0.00115148035953379,1.46171070488426,817.120335772604,26.084862925235,1046.97939215685,44.3327578899225,1161.08816304797,43.4150576,925.272425203999,33.191582122156,12.5821921406267,18.5143600284728,212.336638021232,10.0043236
ENSG00000131669,3.85742128289813e-05,2.17429918458337,1032.77285687651,32.96912,2182.55367148616,92.4169322,1878.35787924401,70.23499,1837.86252518935,65.928221,9.17566076556407,13.50174,295.686714616649,13.931395
ENSG00000132510,7.02418648656207e-05,1.86496463583563,688.860026816441,21.99042,817.688687412044,34.62379,940.719014118121,35.175081,819.205378893734,29.386721,5.09748487943971,7.5008129937,160.24697945471,7.550099
ENSG00000134107,0.00739152641093227,1.09969704697232,932.169888378321,29.7575799999999,940.699105660198,39.83248,878.236133064806,32.83874,884.16730681322,31.71705,12.5952810436191,18.53362,273.387313280429,12.88075
ENSG00000134333,0.00798556425681895,1.13219739729872,1164.00087962455,37.158301,1318.69976113801,55.8383457,1638.17212808678,61.254037,1269.71316814693,45.5474385101665,25.7688053105837,37.918109475,306.459776147456,14.438972
ENSG00000135245,9.91891329677387e-05,2.77068657948745,795.131337340502,25.38291,1361.27925667903,57.64131,548.248441738646,20.49994,429.224819610583,15.39725,6.48698136572254,9.54542,58.2250083417752,2.74329399999999
ENSG00000135845,0.000516967441429524,3.65029400749063,216.507522138059,6.9115512,968.147027232039,40.9947207,397.63543548707,14.868264,69.1493011090906,2.4805394,2.32782882024063,3.42533799999999,18.2557735891573,0.8601279
ENSG00000136603,0.00549872856535053,1.51679456594012,260.046576248355,8.3014447183,268.128047653929,11.3534764,311.676369774884,11.6541085999999,238.05571032601,8.539588389,2.68312833758647,3.94815176,58.8978949378546,2.77499731467999
ENSG00000136689,0.000132477249107473,2.73832769839573,149.22108516627,4.763572,291.21142311197,12.330907,213.368383624282,7.9782061,357.036339998443,12.8076885,1.99185398899976,2.93096,20.2909281141074,0.956015
ENSG00000137575,0.00552145210066943,1.3155492797523,962.094474012301,30.71286,1594.6115490141,67.5214128,1590.66184882429,59.4775469999999,2631.31519545458,94.3911349999999,16.4222800979604,24.164947,494.364788115388,23.2921899999999
ENSG00000138621,0.00421819653446862,1.71333792358786,212.243422179971,6.7754287,405.524017223689,17.1713008,535.160220821842,20.0105492,521.38225480466,18.7031424,6.48837452723871,9.54747,63.2989257579113,2.9823536
ENSG00000140332,0.00823284407077455,1.20970184572407,597.711874812188,19.0807053021381,613.147835081341,25.9628171547799,907.439288155972,33.9306955471623,654.898676313174,23.492673729845,6.68654980831786,9.83907963857768,211.528863753335,9.966265
ENSG00000140379,0.00015564018663506,2.04862672124794,878.397543137424,28.0410099999999,2190.57232623219,92.75647,2451.80950933394,91.67732,2356.13559468523,84.51983,20.1693769220076,29.6787,239.750321503313,11.29593
ENSG00000141526,0.00672507334738155,1.10307219059236,654.128236057899,20.88168,703.395477627536,29.7842169999999,765.161133541985,28.6106738,930.456655327599,33.377552,8.69092007008009,12.788457,239.632864915325,11.290395987
ENSG00000141543,2.21328079702058e-05,1.79366115390096,704.777338939,22.498547,690.990712648349,29.258956,820.818173147216,30.691785,780.003546933409,27.980464,6.4475739233623,9.487433,140.285285585783,6.609596
ENSG00000141574,0.00244211053360098,2.191492339074,146.927685573025,4.69036,241.242795854897,10.2150611,222.112145711774,8.30515020876833,733.610731186864,26.3162503999999,2.2317428102655,3.28395,44.417588000873,2.092752
ENSG00000142089,0.00368228334716032,1.99519812384496,2529.02105788716,80.7337239595737,6513.73137345666,275.8140973,1135.55429718693,42.460303006518,9013.41944912113,323.3314251,36.6981849454045,54.0004,792.106720821255,37.3204174026636
ENSG00000143226,0.00433247737739221,1.37898054193623,912.918450897802,29.1430179999999,1517.96571612287,64.275961,1382.30270820054,51.686645,1658.9668835003,59.510836,11.3352310133819,16.6794899999999,412.728847798729,19.4458808
ENSG00000143546,0.0070607864031116,1.65877833660727,3111.7411231006,99.335847,8997.83462239391,380.99969,14267.2875200214,533.478101999999,24465.3742098814,877.627448,163.102767079697,240.00137,1656.29551853254,78.03701
ENSG00000143622,0.00396359946274021,1.77827252038958,256.222592167937,8.179372,370.660737942403,15.695068,510.118587050073,19.0742,450.164445353837,16.148401,1.1408579268231,1.67874199999999,93.8129568912013,4.4200340900122
ENSG00000144655,0.000127776865029151,1.6806460779711,509.674008823434,16.27028,563.751639316126,23.87121,567.264962615423,21.211,738.844072344877,26.503982,5.93100798212101,8.72731999999999,113.34623257588,5.34035199999999
ENSG00000145819,0.00512492488120649,1.09932122285909,1707.6097344383,54.5118802,2280.94143149177,96.583013,2184.94345048098,81.698745,2486.38382403252,89.1921239999999,36.2642871697601,53.361931,586.250156394667,27.621405
ENSG00000145979,0.00768677737325852,1.72066737077579,151.159288498686,4.8254451,278.154721407695,11.7780407259999,264.599788391761,9.8938353,299.894202664346,10.7578728,4.01640377980671,5.910031,37.2931686331049,1.7570822
ENSG00000146859,0.00665526320462151,1.44219738883908,396.479458337303,12.65678,641.647681016731,27.1696,663.141326090839,24.79598,731.671894193645,26.2467,3.80865893246954,5.60434,173.408729671023,8.17022
ENSG00000147416,0.00448427382145242,1.50543817606215,547.651806420352,17.482642,558.742132142768,23.65909,499.901211978534,18.692155,771.790006047833,27.685826,2.25705009890007,3.321189,172.916215445945,8.147015
ENSG00000147872,0.000749958626192636,1.55955653307009,1368.88646807017,43.6988462,1537.37228760457,65.0977029,1323.15829818935,49.4751351,1133.13258835558,40.647989,11.2162835627218,16.504462,339.059593031857,15.9749250999999
ENSG00000148926,0.0027115225741969,1.81696284853073,350.342537396461,11.183955,286.677148414802,12.13891,667.066208056965,24.942738,304.631522201273,10.927811,2.45867658861277,3.61787699999999,83.2433089723349,3.92204100175471
ENSG00000149269,0.00122350648097226,1.74014159188216,554.736823589156,17.7088164,1165.19258877528,49.3383167999999,729.818825458706,27.2891648999999,1323.90861886226,47.49155,8.54951213741534,12.5803789999999,181.232674207989,8.53884820145263
ENSG00000151093,0.0037946652990637,2.89929254272313,165.683147041964,5.289089,154.870076190411,6.557739,70.4542628921975,2.6344045,71.5410846163949,2.566338,0.446262933589178,0.656664,12.3245206051036,0.5806746
ENSG00000151726,0.00378323896581914,1.40823849856154,960.118307354652,30.649775,1383.93008391161,58.600425,1107.12330922018,41.397220099049,1212.0653524127,43.479483,8.57510621344494,12.6180399999999,348.522318397456,16.4207650999999
ENSG00000151948,0.00825991786383746,2.65729505497724,35.1370889604392,1.1216783,102.107817387507,4.323601,153.640651610104,5.74488479999999,107.455861071382,3.854681,0.629761333817019,0.926677,8.34342231973017,0.393103599999999
ENSG00000152213,0.00916064164585017,3.14774323500433,36.4582308473597,1.163853,157.725226052458,6.678636,49.6006630856434,1.85465299999999,67.5684290712121,2.42382999999999,0.137757849492376,0.202707,7.04803668329448,0.332071
ENSG00000155966,0.00656566101251915,2.73165506657148,36.7956696288818,1.1746250294996,201.697456455389,8.54057355,115.22361819846,4.3084067,157.301888722284,5.642769,0.590548934069059,0.868977,11.3829505659239,0.53631216
ENSG00000157551,9.44058769799881e-05,3.82314013484156,68.8810845843904,2.19888499999999,336.810936138269,14.26174937,255.222912733998,9.543218,602.184084496042,21.6016839459999,0.15069726181822,0.221746999999999,16.5461379883754,0.7795777512
ENSG00000157933,0.000235973067330975,1.57763260393094,558.39869470716,17.825714,474.022042093253,20.0717459999999,713.744484444203,26.688118,626.353703605121,22.468702,4.89810444220889,7.20743,129.874080336956,6.119068
ENSG00000158517,0.000852946568858513,1.80632897170813,374.067626540291,11.9413290012486,778.854874374685,32.979430957,783.910354440056,29.311739,1030.0168816228,36.948999,6.96981037176993,10.2558899999999,130.26989882111,6.1377171424148
ENSG00000158869,0.0056781515164558,1.21942843836513,1123.83033113806,35.87594,1313.02390118533,55.5980099999999,1389.75949719711,51.965467,2970.68428812229,106.56506,19.0278339674731,27.99895,480.160809455961,22.622964
ENSG00000159399,5.84449750007484e-05,2.16642229947154,989.41810668465,31.5851099999999,826.756906177018,35.00777,712.459760750171,26.6400799999999,514.055349709412,18.44031,4.14592090903316,6.100612,121.289093638803,5.714583
ENSG00000160271,0.00472430233419321,1.31450119529929,722.006899650325,23.0485648,1034.15324265448,43.789654,739.484422962841,27.650578,1176.12766129427,42.190318,9.80573131327858,14.428872,253.077601495165,11.92385
ENSG00000160593,0.00592798087804516,1.48092781492639,405.499596413237,12.9447291,505.282930259565,21.395441,386.59624696797,14.45549,360.084492017506,12.9170325,4.56136914865749,6.711933,94.2191789307259,4.4391734
ENSG00000160712,0.00651027638342899,1.31774306643591,541.697087037203,17.29255,548.180649477306,23.2118799999999,411.800184148589,15.397908,515.880438536306,18.5057799999999,4.63707218626449,6.823328,140.404800673109,6.615227
ENSG00000160999,0.00962234984573097,1.71698359502459,170.08860313927,5.429724,237.900295950515,10.073528,211.203568839954,7.89726,186.546379484257,6.691834,1.23273658901938,1.813939,44.8387030510678,2.112593
ENSG00000161011,0.00455136916334761,1.14949116831024,2239.42856627263,71.4890875,2438.59919262276,103.2587923,1801.62837306493,67.3659435,2455.03542149503,88.067587,25.9368005584902,38.16531,727.953842622149,34.2978295
ENSG00000162231,0.00197834784048588,1.20273854673044,2015.20828980343,64.3313227,1244.14697978933,52.681521,1379.13135714449,51.5680628,1449.01133544406,51.979263,14.6380745178356,21.5395360933761,474.615593812135,22.3616989999999
ENSG00000162747,0.000294644625636931,2.64720067963082,318.445732112817,10.165716,1675.2136550738,70.934387,735.778140324961,27.5119938,2430.97633508419,87.204534,8.36522190710671,12.309200843163,112.183915984286,5.285589
ENSG00000163131,0.00554218617764745,1.43073972974948,779.764826295048,24.8923661759,1078.99323934043,45.6883358,1418.89171281975,53.05477,1507.33902226887,54.0716069999999,5.93853735343379,8.738399268995,380.024288532987,17.90499272181
ENSG00000163171,0.000750965540766196,2.00037850001113,661.375472122425,21.1130329,1717.58923967862,72.728717,848.136082274935,31.7132479999999,1999.09437904853,71.7119666,8.47812626949012,12.4753366,243.412241705532,11.4684628
ENSG00000163220,0.000469488922003779,2.10777633439705,3087.98242177708,98.5774,10455.7048857627,442.731,12335.8667385332,461.259,19873.5084819771,712.906999999999,114.101287356734,167.897,1071.75170478493,50.496
ENSG00000163293,0.00801970463791804,3.74717205764488,40.17906274658,1.2826328,42.0467996815707,1.7804081,28.8982733162693,1.0805555,22.2559783772902,0.7983715,0.0,0.0,1.0461295038578,0.0492888
ENSG00000163464,0.00296013648848261,2.43703304926758,70.8666488801047,2.26227,352.854740844145,14.9411,297.937795932339,11.1404,375.229007738677,13.4603,2.37587046604623,3.49603,30.2635717842748,1.42588
ENSG00000163563,0.000423823185923603,2.35784062569034,407.633828210584,13.01286,1570.06558261388,66.482051,867.003615533012,32.4187371,917.122161066423,32.899214,6.03760182788303,8.88417,127.598649759955,6.0118602
ENSG00000164713,0.00753371054226139,1.35162272042496,566.984000937306,18.099782,1041.21442310563,44.088649,774.09400421951,28.944689,1156.89960758836,41.5005649,8.78592688957342,12.928257,245.68413628297,11.5755039999999
ENSG00000166900,0.0027504903130593,1.79378678337507,199.402304708511,6.3655028,362.124520715205,15.3336148,308.666701669097,11.541572,413.560723652662,14.835344,3.8028531866975,5.595797,51.4032650183755,2.4218849
ENSG00000166920,4.012809419553e-06,5.40124534925146,73.1186236847615,2.3341596,416.73918247897,17.64619,101.313907435342,3.788299,422.617702563998,15.160238,0.0,0.0,4.49611046686513,0.211836
ENSG00000167106,0.00748394953576371,1.69043496322743,207.791194038018,6.63330059999999,115.795542376089,4.903187,277.915570519277,10.391735,183.891651607762,6.596603,1.13502030823392,1.6701521,40.7825358769774,1.9214851
ENSG00000167173,0.00616524052334343,1.54655935150028,316.431598997387,10.101419,493.558973647774,20.8990078,730.592066626549,27.3180777,661.198738825295,23.718671,3.12458264847824,4.59774,146.027082429895,6.88012299999999
