"
Supplementary table 1

LncRNAs that were differentially expressed in NHBE and A549 lung cells infected with SARS-CoV-2 (n=3) and of NHBE cells infected  H1N1 (n=3) vs. matched controlls (n=3 for SARS-CoV-2 controls and n=6 for H1N1 controls). All cells were harvested 24 hours post infection.  These lncRNAs are further shown in GTEx lung samples that had above median of 7 out of IL-1b, IL-6, TNF, NFkB1\2 REL, RELA\B (n=57) vs. rest of the lung samples (n=362)",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
Genes IDs,,,Base means of expression,,,,Log2 of fold changes (infected/uninfected or inflammatory/uninflammatory),,,,p value,,,,Adjusted p values (FDR),,,
,,,SARS-CoV-2,,Pandemoc H1N1,GTEx inflammatory samples,SARS-CoV-2,,Pandemoc H1N1,GTEx inflammatory samples,SARS-CoV-2,,Pandemoc H1N1,GTEx inflammatory samples,SARS-CoV-2,,Pandemoc H1N1,GTEx inflammatory samples
ENSEMBL ID,illumina humanht 12 v4,Symbol,baseMean A549,baseMean NHBE,baseMean H1N1,baseMean GTEx Lung,log2FC A549,log2FC NHBE,log2FC H1N1,log2FC GTEx Lung,p A549,p NHBE,p H1N1,p GTEx Lung,padj A549,padj NHBE,padj H1N1,padj GTEx Lung
ENSG00000122043,ILMN_1810330,LINC00544,0,0,117.025428703644,1.74511916249459,,,-0.122925467867771,-1.06317160503842,,,0.388133250293228,0.00426729698029851,,,,0.0104660597722197
ENSG00000122548,ILMN_3247375,KIAA0087,0,0,75.9731148763297,23.0235835646103,,,-0.115394861312675,-0.556019749144118,,,0.395029517712167,0.00916379102212378,,,,0.0208743623897729
ENSG00000122548,ILMN_3241831,KIAA0087,0,0,79.7654585052878,23.0235835646103,,,0.158266973753052,-0.556019749144118,,,0.236159458833941,0.00916379102212378,,,,0.0208743623897729
ENSG00000125514,ILMN_1680665,LINC00029,0,0,102.595844917753,0.258397542371323,,,0.135476008701715,0.258674990484611,,,0.358150055102166,0.553052302918854,,,,
ENSG00000125804,ILMN_1775686,FAM182A,0,0,103.079730609893,21.0635468289327,,,0.111592257215596,0.0418320263873249,,,0.426059264319747,0.80913823338934,,,,0.870837431974635
ENSG00000125804,ILMN_3231080,FAM182A,0,0,87.224709869086,21.0635468289327,,,0.0200250067034535,0.0418320263873249,,,0.878752218589502,0.80913823338934,,,,0.870837431974635
ENSG00000125804,ILMN_3298870,FAM182A,0,0,114.439561700793,21.0635468289327,,,0.253055147138722,0.0418320263873249,,,0.0755323002363967,0.80913823338934,,,,0.870837431974635
ENSG00000125804,ILMN_1706065,FAM182A,0,0,86.6608034379438,21.0635468289327,,,0.0751828591392259,0.0418320263873249,,,0.579434691755266,0.80913823338934,,,,0.870837431974635
ENSG00000129816,ILMN_3249050,TTTY1B,0,0,76.1955238343525,0,,,-0.170806444185913,,,,0.212364999323183,,,,,
ENSG00000129816,ILMN_2204360,TTTY1B,0,0,94.2686689958676,0,,,0.026240714980057,,,,0.848095652361544,,,,,
ENSG00000129845,ILMN_2204360,TTTY1,0,0,94.2686689958676,0.00219831744850329,,,0.026240714980057,0.306555157140507,,,0.848095652361544,0.942064666937887,,,,
ENSG00000129845,ILMN_3249050,TTTY1,0,0,76.1955238343525,0.00219831744850329,,,-0.170806444185913,0.306555157140507,,,0.212364999323183,0.942064666937887,,,,
ENSG00000131007,ILMN_1796326,TTTY9B,0,0,75.1734884564073,0.00741057876646596,,,0.0232415925965313,0.282637594412001,,,0.865092673810419,0.946577759271867,,,,
ENSG00000131007,ILMN_2197608,TTTY9B,0,0,72.292924887204,0.00741057876646596,,,0.158262333325462,0.282637594412001,,,0.238828709914414,0.946577759271867,,,,
ENSG00000131538,ILMN_2211956,TTTY6,0,0,103.827242864547,0.00299888853169071,,,0.115572673991367,0.298584627424355,,,0.410852890428324,0.94356845590347,,,,
ENSG00000131548,ILMN_2211956,TTTY6B,0,0,103.827242864547,0,,,0.115572673991367,,,,0.410852890428324,,,,,
ENSG00000132204,ILMN_1722133,LINC00470,10.3821314888229,0,79.9853420347496,7.69091581927814,0.287982457993814,,0.16954300863514,-0.048855727933809,0.622473621144692,,0.197655975816646,0.87289700938992,,,,0.9158944274722
ENSG00000132204,ILMN_3250914,LINC00470,10.3821314888229,0,89.4602994871605,7.69091581927814,0.287982457993814,,-0.150347396089034,-0.048855727933809,0.622473621144692,,0.268973400572757,0.87289700938992,,,,0.9158944274722
ENSG00000132204,ILMN_3250066,LINC00470,10.3821314888229,0,106.539408315026,7.69091581927814,0.287982457993814,,-0.0701991481828252,-0.048855727933809,0.622473621144692,,0.648854379089385,0.87289700938992,,,,0.9158944274722
ENSG00000146666,ILMN_1780968,LINC00525,10.748310250633,0,96.2718099706348,2.71156709124463,0.920350135834032,,0.0184073194205944,-0.83571222572412,0.1226692257579,,0.894105022611162,0.0099169693914344,,,,0.0224369767747604
ENSG00000147753,ILMN_2224454,TTTY7,0,0,88.4532847142522,0.0194388927673004,,,-0.00204102437910428,0.250667817080522,,,0.987762919109483,0.95261290547793,,,,
ENSG00000147753,ILMN_1736175,TTTY7,0,0,97.5786246095967,0.0194388927673004,,,-0.07156013631091,0.250667817080522,,,0.607238414109646,0.95261290547793,,,,
ENSG00000147753,ILMN_1810319,TTTY7,0,0,102.366207386922,0.0194388927673004,,,-0.0632445599668165,0.250667817080522,,,0.6554813648757,0.95261290547793,,,,
ENSG00000147761,ILMN_1736175,TTTY7B,0,0,97.5786246095967,0,,,-0.07156013631091,,,,0.607238414109646,,,,,
ENSG00000147761,ILMN_1810319,TTTY7B,0,0,102.366207386922,0,,,-0.0632445599668165,,,,0.6554813648757,,,,,
ENSG00000147761,ILMN_2224454,TTTY7B,0,0,88.4532847142522,0,,,-0.00204102437910428,,,,0.987762919109483,,,,,
ENSG00000149656,ILMN_1754156,LINC00266-1,1.70593446265135,0.328673933035837,128.348977487799,3.11882188370935,-1.00507749328116,-1.92545448769434,0.255141906215287,-0.567191334421518,0.512750525858796,0.60133605674481,0.138925260835521,0.0128400703568588,,,0.558810501741591,0.0282821874194221
ENSG00000149656,ILMN_1663598,LINC00266-1,1.70593446265135,0.328673933035837,80.8619590177691,3.11882188370935,-1.00507749328116,-1.92545448769434,-0.0774321981441791,-0.567191334421518,0.512750525858796,0.60133605674481,0.582950872153271,0.0128400703568588,,,,0.0282821874194221
