ts,indicator_code_merged,count
2019-01-31,closed_cur,3
2019-01-31,reopen_intent,1
2019-02-28,online_engag,4
2019-03-31,funding,1
2019-03-31,online_engag,4
2019-03-31,open_cur,1
2019-03-31,reopen_intent,10
2019-04-30,online_engag,21
2019-04-30,staff_working,2
2019-05-31,closed_cur,2
2019-05-31,reopen_intent,4
2019-06-30,closed_cur,3
2019-06-30,online_engag,8
2019-06-30,open_cur,1
2019-06-30,reopen_intent,3
2019-06-30,staff_working,4
2019-07-31,closed_cur,1
2019-07-31,open_cur,1
2019-07-31,reopen_intent,5
2019-08-31,reopen_intent,3
2019-09-30,online_engag,8
2019-09-30,reopen_intent,1
2019-10-31,closed_cur,2
2019-10-31,online_engag,3
2019-10-31,reopen_intent,1
2019-11-30,closed_cur,1
2019-11-30,reopen_intent,9
2020-01-31,open_cur,1
2020-01-31,reopen_intent,1
2020-02-29,closed_cur,1
2020-02-29,funding,1
2020-02-29,reopen_intent,10
2020-03-31,closed_cur,8
2020-03-31,online_engag,10
2020-03-31,reopen_intent,8
2020-04-30,closed_cur,5
2020-04-30,funding,3
2020-04-30,online_engag,22
2020-04-30,reopen_intent,1
2020-05-31,funding,1
2020-05-31,online_engag,24
2020-05-31,reopen_intent,2
2020-06-30,closed_cur,1
2020-06-30,funding,1
2020-06-30,online_engag,23
2020-06-30,reopen_intent,6
2020-07-31,online_engag,11
2020-07-31,reopen_intent,2
2020-08-31,online_engag,9
2020-08-31,open_cur,1
2020-08-31,reopen_intent,4
2020-09-30,funding,8
2020-09-30,online_engag,10
2020-09-30,open_cur,1
2020-09-30,reopen_intent,7
2020-10-31,closed_cur,3
2020-10-31,open_cur,1
2020-10-31,reopen_intent,3
2020-10-31,staff_working,1
2020-11-30,online_engag,12
2020-12-31,closed_cur,2
2020-12-31,online_engag,7
2020-12-31,reopen_intent,1
2021-01-31,online_engag,8
2021-02-28,online_engag,5
2021-02-28,staff_working,1
2021-03-31,online_engag,27
2021-03-31,staff_working,1
2021-04-30,closed_cur,1
2021-04-30,online_engag,14
2021-04-30,reopen_intent,4
2021-05-31,online_engag,4
2021-06-30,closed_cur,1
2021-06-30,funding,1
2021-06-30,online_engag,13
2021-06-30,staff_working,1
2021-07-31,funding,1
2021-07-31,online_engag,9
2021-08-31,closed_cur,4
2021-08-31,online_engag,5
2021-08-31,open_cur,7
2021-08-31,reopen_intent,26
2021-09-30,closed_cur,2
2021-09-30,online_engag,4
2021-09-30,open_cur,5
2021-09-30,reopen_intent,10
2021-10-31,closed_cur,5
2021-10-31,online_engag,6
2021-10-31,reopen_intent,8
2021-11-30,closed_cur,7
2021-11-30,online_engag,2
2021-11-30,reopen_intent,14
2021-11-30,staff_working,2
2021-12-31,closed_cur,1
2021-12-31,online_engag,1
2022-01-31,staff_working,1
2022-02-28,online_engag,7
2022-03-31,funding,1
2022-04-30,online_engag,15
2022-05-31,online_engag,4
2022-05-31,reopen_intent,1
