Name,Size,Date Created,Torsional DOF,AutoDock Elements
Amikacin.,57,2020.03.26 02:42:39,22,C HD OA N 
Amikacin,57,2020.03.26 03:24:58,22,C HD OA N 
Benzoic_acid,10,2020.03.26 03:25:02,2,A C HD OA 
Fenticonazole_Nitrate,31,2020.03.26 03:25:35,8,A C Cl OA N SA HD 
Griseofulvin.,24,2020.03.26 03:26:07,3,A C OA Cl 
Fenticonazole_Nitrate.,31,2020.03.26 03:26:24,8,A C Cl OA N SA HD 
Itraconazole_Hydrochloride,52,2020.03.26 03:26:40,11,A C Cl OA N HD 
Sanguinarium,25,2020.03.26 03:26:51,0,A C OA N 
Tioconazole,24,2020.03.26 03:27:14,6,A C Cl OA N SA HD 
Bifonazole,26,2020.03.26 15:11:23,4,A C HD N 
Benzoic_acid.,10,2020.03.26 17:18:59,2,A C HD OA 
Bifonazole,25,2020.03.26 17:19:21,4,A C HD N 
Butenafine,24,2020.03.26 17:19:30,5,A C N 
Butoconazole,26,2020.03.26 17:19:34,7,A C Cl N SA HD 
Butylparaben,15,2020.03.26 17:19:37,6,A C HD OA 
Caspofungin,95,2020.03.26 17:19:42,33,A C NA OA N HD 
Clotrimazole,26,2020.03.26 17:19:46,4,A C N HD Cl 
Econazole,25,2020.03.26 17:19:50,6,A C Cl OA N HD 
Efinaconazole,28,2020.03.26 17:19:55,6,A C F OA N HD 
10-Undecenoic_acid,13,2020.03.26 17:20:00,9,C OA 
Enilconazole,20,2020.03.26 17:20:03,6,A C Cl OA N HD 
Fluconazole,27,2020.03.26 17:20:07,6,A C F OA N HD 
Flucytosine,13,2020.03.26 17:20:18,1,A N HD OA F 
Griseofulvin,24,2020.03.26 17:20:23,3,A C OA Cl 
Haloprogin,14,2020.03.26 17:20:27,3,I A C OA Cl 
Isavuconazole,35,2020.03.26 17:20:31,7,A C F NA OA N SA HD 
Itraconazole,52,2020.03.26 17:20:37,11,A C Cl OA N HD 
Micafungin,107,2020.03.26 17:20:41,27,A C OA N S HD 
Miconazole_Nitrate,4,2020.03.26 17:20:45,6,A C Cl OA N HD 
Monensin,51,2020.03.26 17:20:55,14,C HD OA 
Naftifine,22,2020.03.26 17:21:00,5,A C N 
Nystatin,78,2020.03.26 17:21:22,15,C HD OA N 
Oxiconazole,28,2020.03.26 17:21:26,6,A C Cl OA N HD 
Povidon_Iodine,8,2020.03.26 17:21:30,1,I A C OA N 
Sertaconazole,28,2020.03.26 17:21:34,6,A C Cl OA N SA HD 
Sulconazole,25,2020.03.26 17:21:37,6,A C Cl N SA HD 
Terbinafine,22,2020.03.26 17:21:42,6,A C N 
Terconazole,38,2020.03.26 17:22:11,8,A C Cl OA N HD 
Tineafax,1,2020.03.26 17:22:15,19,Zn C OA 
Tolnaftate,22,2020.03.26 17:23:04,4,A SA C OA N 
Voriconazole,30,2020.03.26 17:23:09,6,A C F OA N HD 
(-)-Podophyllotoxin,31,2020.03.26 20:49:03,5,A C HD OA 
Abacavir,28,2020.03.26 20:50:33,5,A C HD OA N 
Acyclovir,22,2020.03.26 20:50:38,5,A C HD OA N 
Adefovir,25,2020.03.26 20:50:43,7,A C OA N P HD 
Amantadine_,13,2020.03.26 20:50:48,1,C HD N 
Amprenavir,39,2020.03.26 20:51:02,14,A C OA N S HD 
Atazanavir,57,2020.03.26 20:52:07,19,A C HD OA N 
baloxavir_marboxil,40,2020.03.26 20:52:11,6,A C F NA OA N SA 
Cidofovir,24,2020.03.26 20:52:15,10,A C OA N P HD 
Darunavir,42,2020.03.26 20:52:23,14,A C OA N S HD 
Delavirdine,36,2020.03.26 20:52:28,6,A C OA N S HD 
Didanosine,21,2020.03.26 20:52:33,3,A C HD OA N 
Docosanol,24,2020.03.26 20:52:38,21,C HD OA 
Dolutegravir,32,2020.03.26 20:52:42,4,A C F OA N HD 
Edoxudine,21,2020.03.26 20:52:47,5,A C HD OA N 
Efavirenz,3,2020.03.26 20:52:51,5,A C F Cl OA N HD 
Enfuvirtide,387,2020.03.26 20:53:29,158,A C HD OA N 
Entecavir,25,2020.03.26 20:53:37,4,A C NA OA N HD 
Famciclovir,28,2020.03.26 20:53:45,9,A C HD OA N 
Fosamprenavir,44,2020.03.26 20:53:51,17,A C OA N P S HD 
Foscarnet,10,2020.03.26 20:53:59,4,P C HD OA 
Ibacitabine,22,2020.03.26 20:54:04,5,A C I OA N HD 
Idoxuridine,20,2020.03.26 20:54:16,4,A C I OA N HD 
Imiquimod,22,2020.03.26 20:54:35,3,A C HD N 
Indinavir,50,2020.03.26 20:54:44,14,A C HD OA N 
Inosine_pranobex,8,2020.03.26 20:54:56,12,A C HD OA N 
Inosine,26,2020.03.26 20:55:16,6,A C OA HD N 
Lamivudine,19,2020.03.26 20:55:24,4,A C OA N SA HD 
