Unnamed: 0,2020-03-22 00:00:00,2020-03-23 00:00:00,2020-03-24 00:00:00,2020-03-25 00:00:00,2020-03-26 00:00:00,2020-03-27 00:00:00,2020-03-28 00:00:00,2020-03-29 00:00:00,2020-03-30 00:00:00,2020-03-31 00:00:00,2020-04-01 00:00:00,2020-04-02 00:00:00,2020-04-03 00:00:00,2020-04-04 00:00:00,2020-04-05 00:00:00,2020-04-06 00:00:00,2020-04-07 00:00:00,2020-04-08 00:00:00,2020-04-09 00:00:00,2020-04-10 00:00:00,2020-04-11 00:00:00,2020-04-12 00:00:00,2020-04-13 00:00:00,2020-04-14 00:00:00,2020-04-15 00:00:00,2020-04-16 00:00:00,2020-04-17 00:00:00,2020-04-18 00:00:00
Google Scholar,3830,3840.0,3860.0,4060.0,5340.0,12900.0,12900.0,14800.0,14800.0,16100.0,17300.0,17300.0,17700.0,18200.0,18900.0,19300.0,19300.0,19300.0,19300,23100.0,23100.0,23200.0,23200.0,23900.0,26200.0,27800.0,28800.0,29500.0
Dimensions,2594,2594.0,2978.0,3060.0,3962.0,3962.0,3962.0,3962.0,3962.0,3962.0,5130.0,5130.0,5754.0,5754.0,5754.0,7032.0,7872.0,8012.0,8340,8806.0,8806.0,9855.0,10494.0,11014.0,11310.0,11310.0,11310.0,11310.0
PubMed ,1446,1474.0,1550.0,1632.0,1648.0,1732.0,1809.0,1916.0,2004.0,2054.0,2176.0,2308.0,2575.0,2750.0,2867.0,2918.0,3060.0,3217.0,3407,3616.0,3780.0,3888.0,3963.0,4233.0,4433.0,4750.0,4986.0,5281.0
Mendeley,1109,1109.0,1663.0,1663.0,1663.0,1663.0,1663.0,1663.0,1663.0,2798.0,2798.0,2798.0,2798.0,2798.0,2798.0,2798.0,4616.0,4616.0,4616,4616.0,4616.0,4616.0,4616.0,4616.0,6658.0,6658.0,6658.0,6658.0
medRxiv or bioRxiv,690,737.0,758.0,761.0,786.0,868.0,870.0,883.0,977.0,1021.0,1074.0,1094.0,1117.0,1146.0,1146.0,1254.0,1264.0,1347.0,1353,1403.0,1538.0,1552.0,1558.0,1632.0,1687.0,1713.0,1801.0,1859.0
Scopus,555,558.0,558.0,710.0,770.0,802.0,850.0,922.0,1022.0,1087.0,1113.0,1179.0,1260.0,1324.0,1447.0,1507.0,1507.0,1510.0,1510,1556.0,1790.0,1827.0,1944.0,2012.0,2027.0,2188.0,2339.0,2488.0
WoS ,256,256.0,278.0,300.0,304.0,329.0,344.0,350.0,350.0,375.0,428.0,465.0,502.0,525.0,525.0,525.0,561.0,604.0,638,702.0,741.0,741.0,741.0,787.0,1028.0,1070.0,1153.0,1204.0
PMC ,162,162.0,198.0,332.0,344.0,344.0,459.0,471.0,474.0,477.0,577.0,719.0,820.0,956.0,956.0,957.0,1009.0,1153.0,1629,1859.0,1859.0,1859.0,1983.0,2390.0,2473.0,2763.0,2763.0,3155.0
ClinicalTrials.gov,125,128.0,142.0,157.0,177.0,200.0,200.0,200.0,215.0,234.0,255.0,277.0,301.0,301.0,301.0,333.0,361.0,383.0,405,435.0,435.0,435.0,464.0,520.0,581.0,618.0,655.0,665.0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Old Figure 2, with Google Scholar",,,,,,,,,,,,,,,,,,"New figure 2, without Google Scholar",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,Number of covid-19 publications,,,,,,,,,
