Number of features,Acute,Convalescent,Unexposed,ACC,MCC,Macro F1,Weighted F1
1,0.318063,0.558925,0.675703,0.574987,0.314747,0.517563,0.585547
2,0.361325,0.59239,0.703663,0.603399,0.369738,0.55246,0.617606
3,0.405452,0.604606,0.714187,0.620676,0.396496,0.574748,0.632202
4,0.410807,0.609898,0.720451,0.626052,0.406575,0.580385,0.637916
5,0.42987,0.622283,0.726456,0.63761,0.422152,0.592869,0.648216
6,0.42861,0.63133,0.739585,0.646631,0.437584,0.599842,0.65801
7,0.439114,0.637048,0.747292,0.654162,0.449538,0.607818,0.665046
8,0.452427,0.646473,0.749099,0.66125,0.45946,0.615999,0.671584
9,0.465297,0.651767,0.757302,0.668821,0.472614,0.624789,0.678862
10,0.451259,0.639515,0.756388,0.660666,0.462195,0.61572,0.671296
11,0.460814,0.646751,0.765957,0.668801,0.4765,0.624507,0.679758
12,0.452169,0.649188,0.769958,0.670432,0.478089,0.623772,0.681788
13,0.455018,0.658087,0.77401,0.676634,0.486816,0.629038,0.68802
14,0.454172,0.656526,0.778512,0.677943,0.489719,0.629737,0.689128
15,0.440983,0.649004,0.77334,0.670251,0.477191,0.621109,0.682062
16,0.446773,0.655901,0.776227,0.675688,0.485453,0.6263,0.687132
17,0.459959,0.65677,0.77731,0.678406,0.489975,0.631346,0.689291
18,0.453506,0.653876,0.775703,0.675325,0.485272,0.627695,0.686602
19,0.457744,0.656507,0.775085,0.676916,0.487719,0.629778,0.687997
20,0.451019,0.65595,0.773772,0.675225,0.484247,0.626914,0.686516
21,0.45764,0.659927,0.773841,0.678728,0.487583,0.630469,0.689075
22,0.454718,0.661328,0.771775,0.678507,0.484504,0.629273,0.688569
23,0.454946,0.668068,0.772751,0.682091,0.488969,0.631922,0.692205
24,0.444586,0.663445,0.770034,0.677299,0.481678,0.626022,0.687841
25,0.453624,0.664225,0.773381,0.68054,0.487017,0.63041,0.690524
26,0.444364,0.668181,0.773287,0.681628,0.485326,0.62861,0.691459
27,0.445652,0.664903,0.768002,0.678104,0.480103,0.626186,0.687764
28,0.440383,0.669075,0.774511,0.68199,0.486419,0.62799,0.69202
29,0.433167,0.671365,0.776408,0.683682,0.486412,0.62698,0.693216
30,0.432096,0.669448,0.772402,0.680943,0.482295,0.624649,0.690486
31,0.43589,0.675493,0.77293,0.684306,0.486922,0.628104,0.693947
32,0.429348,0.669188,0.772368,0.680681,0.481329,0.623635,0.690081
33,0.459605,0.679819,0.768719,0.688192,0.491495,0.636048,0.6965
34,0.458428,0.679326,0.76852,0.68785,0.49113,0.635425,0.696067
35,0.460279,0.679701,0.766901,0.687769,0.489569,0.635627,0.695731
36,0.445977,0.680813,0.770876,0.688192,0.490286,0.632556,0.696571
37,0.458694,0.683994,0.769267,0.690649,0.494299,0.637319,0.698626
38,0.456835,0.684221,0.767104,0.689622,0.491988,0.636053,0.697625
39,0.45441,0.686604,0.767149,0.690951,0.49229,0.636054,0.698538
40,0.465415,0.686925,0.769191,0.692985,0.497271,0.64051,0.700636
41,0.463523,0.691349,0.768732,0.69526,0.498625,0.641201,0.702353
42,0.45644,0.687932,0.769253,0.692683,0.495256,0.637875,0.700267
43,0.456256,0.689859,0.771506,0.694535,0.498342,0.639207,0.702129
44,0.456474,0.689672,0.770891,0.694273,0.497652,0.639012,0.701797
45,0.460035,0.688911,0.771381,0.694736,0.498148,0.640109,0.701993
46,0.460785,0.693979,0.769092,0.696589,0.499189,0.641285,0.703487
47,0.458913,0.691598,0.770958,0.695602,0.499182,0.64049,0.702977
48,0.456596,0.69124,0.770203,0.6952,0.497797,0.639346,0.702258
49,0.46202,0.693169,0.771627,0.697475,0.500828,0.642272,0.70431
50,0.466603,0.692551,0.768217,0.696206,0.499106,0.642457,0.703001
51,0.465064,0.698239,0.774279,0.701301,0.507442,0.645861,0.708147
52,0.461588,0.694372,0.768551,0.69673,0.499106,0.641504,0.70352
53,0.46684,0.698221,0.771034,0.700455,0.504801,0.645365,0.70692
54,0.463505,0.697134,0.771761,0.69977,0.503789,0.644134,0.706392
55,0.462879,0.69657,0.772281,0.699589,0.503782,0.64391,0.706287
56,0.460452,0.695828,0.774346,0.69969,0.504621,0.643542,0.706584
57,0.46078,0.693651,0.770768,0.697415,0.500074,0.641733,0.70405
58,0.4578,0.699336,0.773668,0.700838,0.505371,0.643601,0.707698
59,0.453667,0.699247,0.772064,0.69977,0.503485,0.64166,0.706566
60,0.466543,0.693729,0.771354,0.698482,0.501728,0.643875,0.704899
61,0.459497,0.698001,0.770284,0.699227,0.502296,0.642594,0.70578
62,0.462786,0.695125,0.769901,0.698079,0.500843,0.642604,0.704572
63,0.455175,0.699212,0.775057,0.701281,0.505725,0.643148,0.707979
64,0.453791,0.697333,0.770753,0.698643,0.500349,0.640626,0.705109
65,0.465326,0.699889,0.770783,0.70124,0.504865,0.645333,0.707456
66,0.44942,0.694336,0.769227,0.695763,0.496862,0.637661,0.702609
67,0.462705,0.697041,0.768832,0.6982,0.501359,0.642859,0.705014
68,0.448595,0.697945,0.770275,0.698099,0.499913,0.638938,0.704689
69,0.452861,0.694284,0.770026,0.696287,0.498382,0.639057,0.703261
70,0.455041,0.698224,0.770515,0.698824,0.501604,0.64126,0.705551
71,0.446722,0.696075,0.770846,0.696972,0.498588,0.637881,0.703865
72,0.458122,0.701612,0.774223,0.702449,0.507424,0.644652,0.709046
73,0.455661,0.700584,0.770368,0.700012,0.502965,0.642204,0.706667
74,0.455942,0.701381,0.772777,0.701603,0.505354,0.643366,0.708105
75,0.450154,0.699524,0.772463,0.699408,0.502787,0.640714,0.706527
76,0.45332,0.702429,0.774174,0.702187,0.506863,0.643308,0.708945
77,0.452107,0.69934,0.770232,0.698844,0.501355,0.64056,0.705673
78,0.454293,0.698614,0.771952,0.69971,0.502696,0.64162,0.706279
79,0.448534,0.699722,0.768399,0.698099,0.499474,0.638885,0.704721
80,0.450688,0.701576,0.772621,0.70114,0.504371,0.641628,0.707619
81,0.462123,0.702187,0.771233,0.702247,0.505864,0.645181,0.708426
82,0.440234,0.698899,0.770678,0.697858,0.498972,0.636604,0.7045
83,0.451125,0.700583,0.768552,0.699187,0.500206,0.640087,0.705447
84,0.465461,0.705773,0.771278,0.7041,0.509266,0.647504,0.71047
85,0.453192,0.702675,0.772755,0.702147,0.505761,0.642874,0.708441
86,0.456857,0.701385,0.769504,0.700838,0.502749,0.642582,0.706792
87,0.463861,0.702277,0.772739,0.703173,0.507666,0.646292,0.709284
88,0.458445,0.703051,0.771583,0.701865,0.506601,0.644359,0.708628
89,0.453735,0.699617,0.768046,0.698965,0.499625,0.640466,0.705026
90,0.449283,0.702935,0.771384,0.701422,0.503627,0.641201,0.707596
91,0.457228,0.702887,0.771599,0.702086,0.505892,0.643904,0.708439
92,0.440452,0.696604,0.770387,0.69675,0.497095,0.635814,0.703308
93,0.446755,0.702799,0.772193,0.701381,0.503939,0.640583,0.707633
94,0.447759,0.701915,0.771437,0.700737,0.502547,0.64037,0.706987
95,0.45703,0.698422,0.768456,0.698623,0.500569,0.641303,0.704956
96,0.45603,0.700877,0.770211,0.700596,0.502824,0.642373,0.706774
97,0.444444,0.697198,0.765833,0.695421,0.494924,0.635825,0.702027
98,0.452161,0.700675,0.76867,0.699549,0.500684,0.640502,0.705641
99,0.449229,0.698449,0.769351,0.69816,0.499215,0.639009,0.704593
100,0.467001,0.705414,0.773194,0.705006,0.511001,0.648536,0.711271
101,0.448617,0.70219,0.774873,0.702388,0.505682,0.641893,0.708674
102,0.456033,0.70058,0.770522,0.700495,0.502911,0.642378,0.706767
103,0.456757,0.70387,0.772085,0.702992,0.50633,0.644237,0.709067
104,0.451613,0.702098,0.768986,0.700254,0.50169,0.640899,0.706399
105,0.455952,0.701284,0.771068,0.701079,0.50383,0.642768,0.707327
106,0.470093,0.707312,0.779048,0.709436,0.51629,0.652151,0.714981
107,0.461435,0.707048,0.778088,0.707926,0.513564,0.648857,0.713602
108,0.467484,0.707066,0.774547,0.7071,0.512567,0.649699,0.712682
109,0.467302,0.705365,0.776394,0.706657,0.513018,0.649687,0.712649
110,0.467229,0.70743,0.777392,0.708288,0.515188,0.650684,0.714049
111,0.467941,0.706496,0.774186,0.706878,0.511471,0.649541,0.712301
112,0.48386,0.710195,0.775079,0.710543,0.518691,0.656378,0.715986
113,0.470114,0.708726,0.778446,0.709758,0.517009,0.652429,0.715396
114,0.465462,0.70713,0.777264,0.707825,0.514064,0.649952,0.71368
115,0.47147,0.709147,0.777407,0.709476,0.517313,0.652675,0.715282
116,0.471844,0.706864,0.775099,0.707724,0.513485,0.651269,0.713247
117,0.468755,0.705734,0.775091,0.706556,0.512279,0.64986,0.712407
118,0.475547,0.7073,0.778009,0.709436,0.517057,0.653618,0.715061
119,0.462796,0.70694,0.777438,0.707422,0.513631,0.649058,0.713405
120,0.465804,0.706711,0.77588,0.707281,0.512826,0.649465,0.712921
121,0.464249,0.71197,0.777704,0.710584,0.517062,0.651308,0.716045
122,0.465049,0.708988,0.777925,0.709234,0.515484,0.650654,0.714804
123,0.463626,0.707487,0.775258,0.707442,0.512393,0.64879,0.71281
124,0.461837,0.709422,0.778195,0.709214,0.515706,0.649818,0.714812
125,0.476553,0.711056,0.778232,0.711711,0.519749,0.65528,0.717035
126,0.467596,0.710109,0.77606,0.709214,0.515421,0.651255,0.714783
127,0.464195,0.71219,0.781466,0.712335,0.520229,0.652617,0.717756
128,0.465659,0.707611,0.77652,0.707885,0.513825,0.64993,0.713608
129,0.4703,0.711643,0.77888,0.71153,0.519276,0.653608,0.716983
130,0.470087,0.712824,0.779293,0.712356,0.519898,0.654068,0.717699
131,0.468615,0.715572,0.780891,0.713987,0.523257,0.655026,0.719543
132,0.460317,0.710975,0.778784,0.709879,0.51661,0.650025,0.715653
133,0.466644,0.713957,0.783768,0.714067,0.523892,0.65479,0.719819
134,0.464485,0.707234,0.777841,0.708328,0.514238,0.649853,0.713881
135,0.460029,0.710981,0.782883,0.711429,0.519863,0.651297,0.717385
136,0.460152,0.709054,0.779011,0.709134,0.515781,0.649405,0.714824
137,0.462855,0.710694,0.780961,0.711188,0.518709,0.651503,0.7167
138,0.460578,0.71137,0.781244,0.711147,0.518942,0.651064,0.71692
139,0.465303,0.71314,0.781695,0.713101,0.521364,0.653379,0.718412
140,0.459515,0.708555,0.780153,0.709536,0.515773,0.649408,0.715015
141,0.46116,0.711793,0.780883,0.71147,0.518892,0.651279,0.717023
142,0.461836,0.712542,0.781414,0.711933,0.520615,0.651931,0.717672
143,0.466712,0.712498,0.779358,0.711933,0.519514,0.652856,0.717244
144,0.466036,0.716751,0.782192,0.715275,0.52422,0.654993,0.720409
145,0.464837,0.712713,0.77878,0.711188,0.518777,0.65211,0.716915
146,0.470698,0.714238,0.782086,0.714268,0.523397,0.655674,0.719626
147,0.465837,0.715735,0.779515,0.713262,0.521435,0.653696,0.71876
148,0.466288,0.713387,0.781198,0.713,0.521727,0.653624,0.718412
149,0.455696,0.70808,0.774837,0.706536,0.510479,0.646204,0.712139
150,0.465065,0.713709,0.782763,0.713725,0.52237,0.653845,0.719117
151,0.465053,0.716363,0.780862,0.713987,0.523028,0.654093,0.719559
152,0.470239,0.710562,0.77896,0.711208,0.518715,0.653254,0.716499
153,0.462853,0.710058,0.777914,0.709536,0.51598,0.650275,0.715093
154,0.471628,0.714147,0.778162,0.712637,0.520787,0.654645,0.717991
155,0.462831,0.708453,0.776479,0.708268,0.513576,0.649254,0.713715
156,0.462888,0.713175,0.780784,0.712033,0.520361,0.652282,0.717803
157,0.463926,0.710527,0.777496,0.709396,0.516434,0.65065,0.71524
158,0.464525,0.71188,0.777339,0.710362,0.517184,0.651248,0.715872
159,0.469965,0.715727,0.780014,0.714168,0.522926,0.655235,0.719372
160,0.474968,0.715843,0.780762,0.715175,0.524485,0.657191,0.720235
161,0.469049,0.718458,0.782967,0.716745,0.52652,0.656824,0.721843
162,0.478653,0.717934,0.781939,0.716866,0.527832,0.659508,0.722089
163,0.46302,0.711119,0.781268,0.711772,0.519289,0.651802,0.71705
164,0.469989,0.714782,0.779541,0.713362,0.522175,0.654771,0.718724
165,0.472218,0.715055,0.778904,0.713423,0.522051,0.655392,0.718797
166,0.47139,0.715937,0.782164,0.715195,0.524861,0.656497,0.720532
167,0.467212,0.715366,0.779985,0.713503,0.521978,0.654188,0.718921
168,0.467588,0.713998,0.784628,0.715074,0.524719,0.655405,0.720299
169,0.46895,0.716496,0.781579,0.714993,0.524223,0.655675,0.720309
170,0.470211,0.715133,0.78384,0.715175,0.525695,0.656395,0.720755
171,0.467517,0.71392,0.78119,0.713584,0.521753,0.654209,0.718782
172,0.473232,0.715484,0.780541,0.714591,0.524058,0.656419,0.7198
173,0.474956,0.71296,0.777715,0.712174,0.520099,0.65521,0.71756
174,0.468407,0.715504,0.782619,0.714832,0.524425,0.65551,0.720231
175,0.466871,0.714261,0.782942,0.714128,0.523229,0.654691,0.719631
176,0.478967,0.715552,0.780434,0.715376,0.524966,0.658318,0.720345
177,0.474443,0.718835,0.779886,0.716121,0.525795,0.657721,0.721226
178,0.465947,0.713785,0.778719,0.711731,0.519826,0.652817,0.717505
179,0.469227,0.717097,0.779373,0.71449,0.523119,0.655232,0.719675
180,0.464105,0.716417,0.781538,0.71443,0.523144,0.65402,0.719782
181,0.474725,0.720538,0.78292,0.718255,0.529101,0.659394,0.723361
182,0.471584,0.719188,0.782674,0.71739,0.527416,0.657815,0.722311
183,0.46216,0.71495,0.782192,0.713987,0.522167,0.653101,0.719178
184,0.466991,0.718003,0.784551,0.716705,0.527103,0.656515,0.722106
185,0.461128,0.713911,0.782348,0.713483,0.521209,0.652462,0.718652
186,0.461119,0.714169,0.781437,0.71298,0.521165,0.652241,0.718383
187,0.465236,0.714425,0.783103,0.714389,0.523281,0.654254,0.719619
188,0.474026,0.719015,0.782633,0.717188,0.527866,0.658558,0.722449
189,0.472222,0.717433,0.783586,0.716846,0.52716,0.657747,0.721931
190,0.472799,0.716978,0.782123,0.715899,0.52577,0.6573,0.721145
191,0.457079,0.715922,0.783165,0.714208,0.52228,0.652055,0.719561
192,0.470989,0.718431,0.783434,0.716866,0.527869,0.657618,0.722219
193,0.46036,0.715082,0.780489,0.713141,0.520508,0.651977,0.718335
194,0.477107,0.719573,0.783866,0.718598,0.529984,0.660182,0.723541
195,0.471361,0.720885,0.783604,0.718457,0.529023,0.658617,0.723492
196,0.471319,0.718791,0.783522,0.71745,0.527532,0.657877,0.72246
197,0.469246,0.717221,0.783456,0.716302,0.526082,0.656641,0.721486
198,0.478993,0.71978,0.783807,0.718457,0.530335,0.66086,0.723797
199,0.476958,0.718722,0.782097,0.717027,0.528283,0.659259,0.722365
200,0.467071,0.716865,0.784294,0.716141,0.526235,0.656077,0.721464
201,0.459213,0.717289,0.783575,0.715195,0.524067,0.653359,0.720593
202,0.475224,0.717382,0.78409,0.71751,0.528021,0.658898,0.722415
203,0.467797,0.720879,0.783336,0.718175,0.528168,0.657337,0.723027
204,0.478557,0.719921,0.783406,0.718799,0.529821,0.660628,0.72365
205,0.471482,0.716825,0.780275,0.714893,0.524125,0.656194,0.720152
206,0.46821,0.716331,0.785171,0.716765,0.526362,0.656571,0.721698
207,0.473037,0.719201,0.784559,0.718255,0.529253,0.658932,0.723266
208,0.473432,0.720004,0.783644,0.718114,0.529201,0.659026,0.723292
209,0.471788,0.718899,0.783169,0.71751,0.527594,0.657952,0.722405
210,0.469558,0.720067,0.784326,0.718054,0.528962,0.657984,0.723238
211,0.474955,0.722596,0.784016,0.719745,0.531799,0.660522,0.724829
212,0.476867,0.717904,0.781022,0.716383,0.526481,0.658597,0.721507
213,0.473766,0.723907,0.784939,0.720752,0.533165,0.66087,0.72573
214,0.477335,0.720987,0.78603,0.720108,0.532441,0.661451,0.725162
215,0.479371,0.722302,0.785178,0.720491,0.533623,0.662284,0.725618
216,0.478628,0.718767,0.781166,0.716926,0.527505,0.65952,0.72215
217,0.475971,0.718448,0.781268,0.716604,0.527072,0.658562,0.721784
218,0.481605,0.721667,0.783307,0.719745,0.531962,0.662193,0.724732
219,0.472796,0.720106,0.785645,0.71892,0.530557,0.659515,0.724137
220,0.475928,0.721393,0.784034,0.719302,0.530938,0.660452,0.724362
221,0.48214,0.723363,0.784484,0.721215,0.533826,0.663329,0.726092
222,0.474388,0.718141,0.783064,0.717188,0.527834,0.658531,0.722254
223,0.477806,0.716559,0.780436,0.715738,0.525331,0.658267,0.72071
224,0.482528,0.720421,0.784143,0.719645,0.531984,0.662364,0.72459
225,0.47786,0.72052,0.785003,0.719041,0.531714,0.661128,0.724551
226,0.484074,0.723954,0.786801,0.722685,0.536216,0.664943,0.727554
227,0.467659,0.719166,0.784734,0.71747,0.528275,0.657186,0.722801
228,0.478646,0.72133,0.784923,0.720007,0.532255,0.661633,0.724977
229,0.478734,0.722156,0.783719,0.720027,0.531732,0.661536,0.724861
230,0.469269,0.717961,0.780824,0.71596,0.524459,0.656018,0.720711
231,0.477015,0.718297,0.783465,0.717812,0.528856,0.659593,0.722756
232,0.473092,0.722271,0.787622,0.720853,0.533687,0.660995,0.72604
233,0.473206,0.721139,0.789259,0.721397,0.534048,0.661201,0.726216
234,0.470467,0.717972,0.787153,0.718356,0.52982,0.658531,0.723546
235,0.472878,0.719949,0.786011,0.719262,0.530911,0.659612,0.724227
236,0.468555,0.723669,0.79088,0.722262,0.536337,0.661035,0.727658
237,0.47564,0.723381,0.787728,0.721779,0.534738,0.66225,0.726859
238,0.472536,0.725065,0.789247,0.722887,0.536694,0.662283,0.728007
239,0.476584,0.723981,0.786396,0.721598,0.534659,0.66232,0.726664
240,0.474034,0.723896,0.788815,0.722504,0.536067,0.662248,0.727413
241,0.474284,0.727744,0.789029,0.724538,0.538781,0.663686,0.729353
242,0.479458,0.717816,0.783574,0.717873,0.528839,0.660283,0.722812
243,0.46785,0.725464,0.791949,0.723672,0.538074,0.661754,0.728898
244,0.478313,0.72599,0.791218,0.724397,0.540369,0.665173,0.729852
245,0.476806,0.72262,0.788307,0.72188,0.535039,0.662578,0.72686
246,0.476826,0.72467,0.792816,0.724598,0.540497,0.664771,0.729767
247,0.471949,0.726568,0.792398,0.725202,0.540042,0.663638,0.730013
248,0.473401,0.722815,0.788758,0.72192,0.534725,0.661658,0.726815
249,0.477312,0.728782,0.79083,0.725726,0.541761,0.665641,0.730912
250,0.488788,0.728787,0.786812,0.725847,0.540819,0.668129,0.730309
251,0.476082,0.725917,0.789863,0.724518,0.538052,0.663954,0.729019
252,0.474402,0.72665,0.790228,0.724498,0.538763,0.66376,0.72936
