"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.37","TS1",36,"Observed",0
"B.1.1.37","TS10",36,"Observed",0
"B.1.1.37","TS11",36,"Observed",0
"B.1.1.37","TS12",36,"Observed",0
"B.1.1.37","TS13",36,"Observed",0
"B.1.1.37","TS14",36,"Observed",0
"B.1.1.37","TS15",36,"Observed",0
"B.1.1.37","TS16",36,"Observed",0
"B.1.1.37","TS17",36,"Observed",0
"B.1.1.37","TS18",36,"Observed",0
"B.1.1.37","TS19",36,"Observed",0
"B.1.1.37","TS2",36,"Observed",0
"B.1.1.37","TS20",36,"Observed",0
"B.1.1.37","TS21",36,"Observed",2
"B.1.1.37","TS22",36,"Observed",0
"B.1.1.37","TS23",36,"Observed",0
"B.1.1.37","TS24",36,"Observed",0
"B.1.1.37","TS25",36,"Observed",0
"B.1.1.37","TS26",36,"Observed",0
"B.1.1.37","TS27",36,"Observed",0
"B.1.1.37","TS28",36,"Observed",0
"B.1.1.37","TS29",36,"Observed",1
"B.1.1.37","TS3",36,"Observed",0
"B.1.1.37","TS4",36,"Observed",0
"B.1.1.37","TS5",36,"Observed",0
"B.1.1.37","TS6",36,"Observed",0
"B.1.1.37","TS7",36,"Observed",0
"B.1.1.37","TS8",36,"Observed",0
"B.1.1.37","TS9",36,"Observed",0
"B.1.1.37","TS1",37,"Observed",0
"B.1.1.37","TS10",37,"Observed",0
"B.1.1.37","TS11",37,"Observed",0
"B.1.1.37","TS12",37,"Observed",0
"B.1.1.37","TS13",37,"Observed",0
"B.1.1.37","TS14",37,"Observed",0
"B.1.1.37","TS15",37,"Observed",0
"B.1.1.37","TS16",37,"Observed",0
"B.1.1.37","TS17",37,"Observed",1
"B.1.1.37","TS18",37,"Observed",0
"B.1.1.37","TS19",37,"Observed",0
"B.1.1.37","TS2",37,"Observed",0
"B.1.1.37","TS20",37,"Observed",0
"B.1.1.37","TS21",37,"Observed",0
"B.1.1.37","TS22",37,"Observed",0
"B.1.1.37","TS23",37,"Observed",0
"B.1.1.37","TS24",37,"Observed",0
"B.1.1.37","TS25",37,"Observed",2
"B.1.1.37","TS26",37,"Observed",0
"B.1.1.37","TS27",37,"Observed",0
"B.1.1.37","TS28",37,"Observed",0
"B.1.1.37","TS29",37,"Observed",0
"B.1.1.37","TS3",37,"Observed",0
"B.1.1.37","TS4",37,"Observed",0
"B.1.1.37","TS5",37,"Observed",2
"B.1.1.37","TS6",37,"Observed",0
"B.1.1.37","TS7",37,"Observed",0
"B.1.1.37","TS8",37,"Observed",0
"B.1.1.37","TS9",37,"Observed",0
"B.1.1.37","TS1",38,"Observed",0
"B.1.1.37","TS10",38,"Observed",0
"B.1.1.37","TS11",38,"Observed",0
"B.1.1.37","TS12",38,"Observed",0
"B.1.1.37","TS13",38,"Observed",0
"B.1.1.37","TS14",38,"Observed",0
"B.1.1.37","TS15",38,"Observed",0
"B.1.1.37","TS16",38,"Observed",0
"B.1.1.37","TS17",38,"Observed",0
"B.1.1.37","TS18",38,"Observed",1
"B.1.1.37","TS19",38,"Observed",0
"B.1.1.37","TS2",38,"Observed",0
"B.1.1.37","TS20",38,"Observed",0
"B.1.1.37","TS21",38,"Observed",0
"B.1.1.37","TS22",38,"Observed",0
"B.1.1.37","TS23",38,"Observed",0
"B.1.1.37","TS24",38,"Observed",0
"B.1.1.37","TS25",38,"Observed",0
"B.1.1.37","TS26",38,"Observed",0
"B.1.1.37","TS27",38,"Observed",0
"B.1.1.37","TS28",38,"Observed",0
"B.1.1.37","TS29",38,"Observed",0
"B.1.1.37","TS3",38,"Observed",0
"B.1.1.37","TS4",38,"Observed",0
"B.1.1.37","TS5",38,"Observed",0
"B.1.1.37","TS6",38,"Observed",0
"B.1.1.37","TS7",38,"Observed",1
"B.1.1.37","TS8",38,"Observed",0
"B.1.1.37","TS9",38,"Observed",0
"B.1.1.37","TS1",39,"Observed",0
"B.1.1.37","TS10",39,"Observed",0
"B.1.1.37","TS11",39,"Observed",0
"B.1.1.37","TS12",39,"Observed",0
"B.1.1.37","TS13",39,"Observed",0
"B.1.1.37","TS14",39,"Observed",0
"B.1.1.37","TS15",39,"Observed",0
"B.1.1.37","TS16",39,"Observed",0
"B.1.1.37","TS17",39,"Observed",0
"B.1.1.37","TS18",39,"Observed",0
"B.1.1.37","TS19",39,"Observed",0
"B.1.1.37","TS2",39,"Observed",0
"B.1.1.37","TS20",39,"Observed",0
"B.1.1.37","TS21",39,"Observed",0
"B.1.1.37","TS22",39,"Observed",0
"B.1.1.37","TS23",39,"Observed",0
"B.1.1.37","TS24",39,"Observed",0
"B.1.1.37","TS25",39,"Observed",0
"B.1.1.37","TS26",39,"Observed",1
"B.1.1.37","TS27",39,"Observed",0
"B.1.1.37","TS28",39,"Observed",0
"B.1.1.37","TS29",39,"Observed",0
"B.1.1.37","TS3",39,"Observed",0
"B.1.1.37","TS4",39,"Observed",0
"B.1.1.37","TS5",39,"Observed",0
"B.1.1.37","TS6",39,"Observed",0
"B.1.1.37","TS7",39,"Observed",0
"B.1.1.37","TS8",39,"Observed",0
"B.1.1.37","TS9",39,"Observed",0
"B.1.1.37","TS1",40,"Observed",1
"B.1.1.37","TS10",40,"Observed",0
"B.1.1.37","TS11",40,"Observed",0
"B.1.1.37","TS12",40,"Observed",0
"B.1.1.37","TS13",40,"Observed",0
"B.1.1.37","TS14",40,"Observed",0
"B.1.1.37","TS15",40,"Observed",0
"B.1.1.37","TS16",40,"Observed",2
"B.1.1.37","TS17",40,"Observed",1
"B.1.1.37","TS18",40,"Observed",3
"B.1.1.37","TS19",40,"Observed",2
"B.1.1.37","TS2",40,"Observed",0
"B.1.1.37","TS20",40,"Observed",3
"B.1.1.37","TS21",40,"Observed",1
"B.1.1.37","TS22",40,"Observed",0
"B.1.1.37","TS23",40,"Observed",0
"B.1.1.37","TS24",40,"Observed",1
"B.1.1.37","TS25",40,"Observed",3
"B.1.1.37","TS26",40,"Observed",0
"B.1.1.37","TS27",40,"Observed",1
"B.1.1.37","TS28",40,"Observed",0
"B.1.1.37","TS29",40,"Observed",0
"B.1.1.37","TS3",40,"Observed",0
"B.1.1.37","TS4",40,"Observed",0
"B.1.1.37","TS5",40,"Observed",3
"B.1.1.37","TS6",40,"Observed",1
"B.1.1.37","TS7",40,"Observed",0
"B.1.1.37","TS8",40,"Observed",1
"B.1.1.37","TS9",40,"Observed",2
"B.1.1.37","TS1",41,"Observed",0
"B.1.1.37","TS10",41,"Observed",0
"B.1.1.37","TS11",41,"Observed",0
"B.1.1.37","TS12",41,"Observed",0
"B.1.1.37","TS13",41,"Observed",0
"B.1.1.37","TS14",41,"Observed",0
"B.1.1.37","TS15",41,"Observed",0
"B.1.1.37","TS16",41,"Observed",0
"B.1.1.37","TS17",41,"Observed",0
"B.1.1.37","TS18",41,"Observed",0
"B.1.1.37","TS19",41,"Observed",1
"B.1.1.37","TS2",41,"Observed",0
"B.1.1.37","TS20",41,"Observed",0
"B.1.1.37","TS21",41,"Observed",0
"B.1.1.37","TS22",41,"Observed",0
"B.1.1.37","TS23",41,"Observed",0
"B.1.1.37","TS24",41,"Observed",0
"B.1.1.37","TS25",41,"Observed",0
"B.1.1.37","TS26",41,"Observed",0
"B.1.1.37","TS27",41,"Observed",0
"B.1.1.37","TS28",41,"Observed",0
"B.1.1.37","TS29",41,"Observed",0
"B.1.1.37","TS3",41,"Observed",0
"B.1.1.37","TS4",41,"Observed",0
"B.1.1.37","TS5",41,"Observed",0
"B.1.1.37","TS6",41,"Observed",0
"B.1.1.37","TS7",41,"Observed",0
"B.1.1.37","TS8",41,"Observed",0
"B.1.1.37","TS9",41,"Observed",0
"B.1.1.37","TS1",42,"Observed",0
"B.1.1.37","TS10",42,"Observed",0
"B.1.1.37","TS11",42,"Observed",0
"B.1.1.37","TS12",42,"Observed",0
"B.1.1.37","TS13",42,"Observed",0
"B.1.1.37","TS14",42,"Observed",0
"B.1.1.37","TS15",42,"Observed",0
"B.1.1.37","TS16",42,"Observed",0
"B.1.1.37","TS17",42,"Observed",1
"B.1.1.37","TS18",42,"Observed",0
"B.1.1.37","TS19",42,"Observed",0
"B.1.1.37","TS2",42,"Observed",0
"B.1.1.37","TS20",42,"Observed",0
"B.1.1.37","TS21",42,"Observed",0
"B.1.1.37","TS22",42,"Observed",0
"B.1.1.37","TS23",42,"Observed",0
"B.1.1.37","TS24",42,"Observed",0
"B.1.1.37","TS25",42,"Observed",1
"B.1.1.37","TS26",42,"Observed",1
"B.1.1.37","TS27",42,"Observed",0
"B.1.1.37","TS28",42,"Observed",0
"B.1.1.37","TS29",42,"Observed",0
"B.1.1.37","TS3",42,"Observed",0
"B.1.1.37","TS4",42,"Observed",0
"B.1.1.37","TS5",42,"Observed",1
"B.1.1.37","TS6",42,"Observed",0
"B.1.1.37","TS7",42,"Observed",0
"B.1.1.37","TS8",42,"Observed",0
"B.1.1.37","TS9",42,"Observed",0
"B.1.1.37","TS1",43,"Observed",0
"B.1.1.37","TS10",43,"Observed",0
"B.1.1.37","TS11",43,"Observed",0
"B.1.1.37","TS12",43,"Observed",0
"B.1.1.37","TS13",43,"Observed",0
"B.1.1.37","TS14",43,"Observed",0
"B.1.1.37","TS15",43,"Observed",0
"B.1.1.37","TS16",43,"Observed",0
"B.1.1.37","TS17",43,"Observed",0
"B.1.1.37","TS18",43,"Observed",0
"B.1.1.37","TS19",43,"Observed",0
"B.1.1.37","TS2",43,"Observed",0
"B.1.1.37","TS20",43,"Observed",0
"B.1.1.37","TS21",43,"Observed",0
"B.1.1.37","TS22",43,"Observed",0
"B.1.1.37","TS23",43,"Observed",0
"B.1.1.37","TS24",43,"Observed",0
"B.1.1.37","TS25",43,"Observed",0
"B.1.1.37","TS26",43,"Observed",0
"B.1.1.37","TS27",43,"Observed",0
"B.1.1.37","TS28",43,"Observed",0
"B.1.1.37","TS29",43,"Observed",0
"B.1.1.37","TS3",43,"Observed",0
"B.1.1.37","TS4",43,"Observed",0
"B.1.1.37","TS5",43,"Observed",0
"B.1.1.37","TS6",43,"Observed",0
"B.1.1.37","TS7",43,"Observed",0
"B.1.1.37","TS8",43,"Observed",1
"B.1.1.37","TS9",43,"Observed",0
"B.1.1.37","TS1",44,"Observed",0
"B.1.1.37","TS10",44,"Observed",0
"B.1.1.37","TS11",44,"Observed",0
"B.1.1.37","TS12",44,"Observed",0
"B.1.1.37","TS13",44,"Observed",0
"B.1.1.37","TS14",44,"Observed",0
"B.1.1.37","TS15",44,"Observed",0
"B.1.1.37","TS16",44,"Observed",0
"B.1.1.37","TS17",44,"Observed",0
"B.1.1.37","TS18",44,"Observed",1
"B.1.1.37","TS19",44,"Observed",0
"B.1.1.37","TS2",44,"Observed",0
"B.1.1.37","TS20",44,"Observed",0
"B.1.1.37","TS21",44,"Observed",0
"B.1.1.37","TS22",44,"Observed",0
"B.1.1.37","TS23",44,"Observed",0
"B.1.1.37","TS24",44,"Observed",0
"B.1.1.37","TS25",44,"Observed",0
"B.1.1.37","TS26",44,"Observed",0
"B.1.1.37","TS27",44,"Observed",0
"B.1.1.37","TS28",44,"Observed",0
"B.1.1.37","TS29",44,"Observed",0
"B.1.1.37","TS3",44,"Observed",0
"B.1.1.37","TS4",44,"Observed",1
"B.1.1.37","TS5",44,"Observed",1
"B.1.1.37","TS6",44,"Observed",0
"B.1.1.37","TS7",44,"Observed",0
"B.1.1.37","TS8",44,"Observed",0
"B.1.1.37","TS9",44,"Observed",0
"B.1.1.37","TS1",45,"Observed",0
"B.1.1.37","TS10",45,"Observed",0
"B.1.1.37","TS11",45,"Observed",0
"B.1.1.37","TS12",45,"Observed",0
"B.1.1.37","TS13",45,"Observed",0
"B.1.1.37","TS14",45,"Observed",0
"B.1.1.37","TS15",45,"Observed",0
"B.1.1.37","TS16",45,"Observed",0
"B.1.1.37","TS17",45,"Observed",0
"B.1.1.37","TS18",45,"Observed",0
"B.1.1.37","TS19",45,"Observed",0
"B.1.1.37","TS2",45,"Observed",0
"B.1.1.37","TS20",45,"Observed",0
"B.1.1.37","TS21",45,"Observed",0
"B.1.1.37","TS22",45,"Observed",0
"B.1.1.37","TS23",45,"Observed",0
"B.1.1.37","TS24",45,"Observed",0
"B.1.1.37","TS25",45,"Observed",0
"B.1.1.37","TS26",45,"Observed",0
"B.1.1.37","TS27",45,"Observed",0
"B.1.1.37","TS28",45,"Observed",0
"B.1.1.37","TS29",45,"Observed",0
"B.1.1.37","TS3",45,"Observed",1
"B.1.1.37","TS4",45,"Observed",0
"B.1.1.37","TS5",45,"Observed",0
"B.1.1.37","TS6",45,"Observed",0
"B.1.1.37","TS7",45,"Observed",0
"B.1.1.37","TS8",45,"Observed",0
"B.1.1.37","TS9",45,"Observed",0
"B.1.1.37","TS1",46,"Observed",0
"B.1.1.37","TS10",46,"Observed",0
"B.1.1.37","TS11",46,"Observed",0
"B.1.1.37","TS12",46,"Observed",0
"B.1.1.37","TS13",46,"Observed",0
"B.1.1.37","TS14",46,"Observed",0
"B.1.1.37","TS15",46,"Observed",0
"B.1.1.37","TS16",46,"Observed",0
"B.1.1.37","TS17",46,"Observed",2
"B.1.1.37","TS18",46,"Observed",0
"B.1.1.37","TS19",46,"Observed",0
"B.1.1.37","TS2",46,"Observed",0
"B.1.1.37","TS20",46,"Observed",0
"B.1.1.37","TS21",46,"Observed",0
"B.1.1.37","TS22",46,"Observed",0
"B.1.1.37","TS23",46,"Observed",0
"B.1.1.37","TS24",46,"Observed",0
"B.1.1.37","TS25",46,"Observed",0
"B.1.1.37","TS26",46,"Observed",0
"B.1.1.37","TS27",46,"Observed",0
"B.1.1.37","TS28",46,"Observed",0
"B.1.1.37","TS29",46,"Observed",0
"B.1.1.37","TS3",46,"Observed",0
"B.1.1.37","TS4",46,"Observed",0
"B.1.1.37","TS5",46,"Observed",0
"B.1.1.37","TS6",46,"Observed",1
"B.1.1.37","TS7",46,"Observed",0
"B.1.1.37","TS8",46,"Observed",0
"B.1.1.37","TS9",46,"Observed",0
"B.1.1.37","TS1",47,"Observed",0
"B.1.1.37","TS10",47,"Observed",0
"B.1.1.37","TS11",47,"Observed",0
"B.1.1.37","TS12",47,"Observed",1
"B.1.1.37","TS13",47,"Observed",0
"B.1.1.37","TS14",47,"Observed",0
"B.1.1.37","TS15",47,"Observed",0
"B.1.1.37","TS16",47,"Observed",0
"B.1.1.37","TS17",47,"Observed",0
"B.1.1.37","TS18",47,"Observed",0
"B.1.1.37","TS19",47,"Observed",0
"B.1.1.37","TS2",47,"Observed",0
"B.1.1.37","TS20",47,"Observed",0
"B.1.1.37","TS21",47,"Observed",0
"B.1.1.37","TS22",47,"Observed",0
"B.1.1.37","TS23",47,"Observed",0
"B.1.1.37","TS24",47,"Observed",0
"B.1.1.37","TS25",47,"Observed",0
"B.1.1.37","TS26",47,"Observed",0
"B.1.1.37","TS27",47,"Observed",0
"B.1.1.37","TS28",47,"Observed",0
"B.1.1.37","TS29",47,"Observed",0
"B.1.1.37","TS3",47,"Observed",2
"B.1.1.37","TS4",47,"Observed",2
"B.1.1.37","TS5",47,"Observed",0
"B.1.1.37","TS6",47,"Observed",0
"B.1.1.37","TS7",47,"Observed",0
"B.1.1.37","TS8",47,"Observed",0
"B.1.1.37","TS9",47,"Observed",0
"B.1.1.37","TS1",48,"Observed",0
"B.1.1.37","TS10",48,"Observed",0
"B.1.1.37","TS11",48,"Observed",0
"B.1.1.37","TS12",48,"Observed",0
"B.1.1.37","TS13",48,"Observed",0
"B.1.1.37","TS14",48,"Observed",0
"B.1.1.37","TS15",48,"Observed",0
"B.1.1.37","TS16",48,"Observed",0
"B.1.1.37","TS17",48,"Observed",1
"B.1.1.37","TS18",48,"Observed",0
"B.1.1.37","TS19",48,"Observed",0
"B.1.1.37","TS2",48,"Observed",0
"B.1.1.37","TS20",48,"Observed",0
"B.1.1.37","TS21",48,"Observed",0
"B.1.1.37","TS22",48,"Observed",0
"B.1.1.37","TS23",48,"Observed",1
"B.1.1.37","TS24",48,"Observed",0
"B.1.1.37","TS25",48,"Observed",0
"B.1.1.37","TS26",48,"Observed",2
"B.1.1.37","TS27",48,"Observed",1
"B.1.1.37","TS28",48,"Observed",0
"B.1.1.37","TS29",48,"Observed",0
"B.1.1.37","TS3",48,"Observed",0
"B.1.1.37","TS4",48,"Observed",0
"B.1.1.37","TS5",48,"Observed",2
"B.1.1.37","TS6",48,"Observed",0
"B.1.1.37","TS7",48,"Observed",0
"B.1.1.37","TS8",48,"Observed",0
"B.1.1.37","TS9",48,"Observed",0
"B.1.1.37","TS1",49,"Observed",0
"B.1.1.37","TS10",49,"Observed",2
"B.1.1.37","TS11",49,"Observed",0
"B.1.1.37","TS12",49,"Observed",0
"B.1.1.37","TS13",49,"Observed",0
"B.1.1.37","TS14",49,"Observed",0
"B.1.1.37","TS15",49,"Observed",0
"B.1.1.37","TS16",49,"Observed",0
"B.1.1.37","TS17",49,"Observed",0
"B.1.1.37","TS18",49,"Observed",1
"B.1.1.37","TS19",49,"Observed",0
"B.1.1.37","TS2",49,"Observed",0
"B.1.1.37","TS20",49,"Observed",0
"B.1.1.37","TS21",49,"Observed",0
"B.1.1.37","TS22",49,"Observed",0
"B.1.1.37","TS23",49,"Observed",0
"B.1.1.37","TS24",49,"Observed",0
"B.1.1.37","TS25",49,"Observed",0
"B.1.1.37","TS26",49,"Observed",0
"B.1.1.37","TS27",49,"Observed",0
"B.1.1.37","TS28",49,"Observed",0
"B.1.1.37","TS29",49,"Observed",0
"B.1.1.37","TS3",49,"Observed",0
"B.1.1.37","TS4",49,"Observed",0
"B.1.1.37","TS5",49,"Observed",0
"B.1.1.37","TS6",49,"Observed",0
"B.1.1.37","TS7",49,"Observed",0
"B.1.1.37","TS8",49,"Observed",0
"B.1.1.37","TS9",49,"Observed",0
"B.1.1.37","TS1",50,"Observed",0
"B.1.1.37","TS10",50,"Observed",0
"B.1.1.37","TS11",50,"Observed",0
"B.1.1.37","TS12",50,"Observed",0
"B.1.1.37","TS13",50,"Observed",0
"B.1.1.37","TS14",50,"Observed",0
"B.1.1.37","TS15",50,"Observed",0
"B.1.1.37","TS16",50,"Observed",0
"B.1.1.37","TS17",50,"Observed",0
"B.1.1.37","TS18",50,"Observed",0
"B.1.1.37","TS19",50,"Observed",0
"B.1.1.37","TS2",50,"Observed",0
"B.1.1.37","TS20",50,"Observed",0
"B.1.1.37","TS21",50,"Observed",0
"B.1.1.37","TS22",50,"Observed",0
"B.1.1.37","TS23",50,"Observed",0
"B.1.1.37","TS24",50,"Observed",0
"B.1.1.37","TS25",50,"Observed",0
"B.1.1.37","TS26",50,"Observed",0
"B.1.1.37","TS27",50,"Observed",0
"B.1.1.37","TS28",50,"Observed",0
"B.1.1.37","TS29",50,"Observed",0
"B.1.1.37","TS3",50,"Observed",0
"B.1.1.37","TS4",50,"Observed",0
"B.1.1.37","TS5",50,"Observed",0
"B.1.1.37","TS6",50,"Observed",0
"B.1.1.37","TS7",50,"Observed",0
"B.1.1.37","TS8",50,"Observed",0
"B.1.1.37","TS9",50,"Observed",0
"B.1.1.37","TS1",51,"Observed",0
"B.1.1.37","TS10",51,"Observed",0
"B.1.1.37","TS11",51,"Observed",0
"B.1.1.37","TS12",51,"Observed",0
"B.1.1.37","TS13",51,"Observed",0
"B.1.1.37","TS14",51,"Observed",0
"B.1.1.37","TS15",51,"Observed",0
"B.1.1.37","TS16",51,"Observed",0
"B.1.1.37","TS17",51,"Observed",0
"B.1.1.37","TS18",51,"Observed",0
"B.1.1.37","TS19",51,"Observed",0
"B.1.1.37","TS2",51,"Observed",0
"B.1.1.37","TS20",51,"Observed",0
"B.1.1.37","TS21",51,"Observed",0
"B.1.1.37","TS22",51,"Observed",0
"B.1.1.37","TS23",51,"Observed",0
"B.1.1.37","TS24",51,"Observed",0
"B.1.1.37","TS25",51,"Observed",0
"B.1.1.37","TS26",51,"Observed",0
"B.1.1.37","TS27",51,"Observed",0
"B.1.1.37","TS28",51,"Observed",0
"B.1.1.37","TS29",51,"Observed",0
"B.1.1.37","TS3",51,"Observed",0
"B.1.1.37","TS4",51,"Observed",0
"B.1.1.37","TS5",51,"Observed",0
"B.1.1.37","TS6",51,"Observed",0
"B.1.1.37","TS7",51,"Observed",0
"B.1.1.37","TS8",51,"Observed",0
"B.1.1.37","TS9",51,"Observed",0
"B.1.1.37","TS1",36,"Fitted_full",0.281004556470596
"B.1.1.37","TS10",36,"Fitted_full",0.870049700842999
"B.1.1.37","TS11",36,"Fitted_full",0.150767197440602
"B.1.1.37","TS12",36,"Fitted_full",0.310151989451236
"B.1.1.37","TS13",36,"Fitted_full",0.141872008464969
"B.1.1.37","TS14",36,"Fitted_full",0.224632956702707
"B.1.1.37","TS15",36,"Fitted_full",0.159601506900806
"B.1.1.37","TS16",36,"Fitted_full",0.13650147824811
"B.1.1.37","TS17",36,"Fitted_full",1.42901401781128
"B.1.1.37","TS18",36,"Fitted_full",0.399675319589841
"B.1.1.37","TS19",36,"Fitted_full",0.890944027599766
"B.1.1.37","TS2",36,"Fitted_full",0.0944105172477304
"B.1.1.37","TS20",36,"Fitted_full",0.287942922502297
"B.1.1.37","TS21",36,"Fitted_full",0.158378356639532
"B.1.1.37","TS22",36,"Fitted_full",0.119968971870681
"B.1.1.37","TS23",36,"Fitted_full",0.524892821360979
"B.1.1.37","TS24",36,"Fitted_full",0.345819176376045
"B.1.1.37","TS25",36,"Fitted_full",1.00172164755506
"B.1.1.37","TS26",36,"Fitted_full",0.391085102137902
"B.1.1.37","TS27",36,"Fitted_full",0.163675700692514
"B.1.1.37","TS28",36,"Fitted_full",0.0968384148333521
"B.1.1.37","TS29",36,"Fitted_full",0.103441490194632
"B.1.1.37","TS3",36,"Fitted_full",0.634380149441031
"B.1.1.37","TS4",36,"Fitted_full",0.265908756730151
"B.1.1.37","TS5",36,"Fitted_full",0.989720372720436
"B.1.1.37","TS6",36,"Fitted_full",0.573154211263117
"B.1.1.37","TS7",36,"Fitted_full",0.3014077622412
"B.1.1.37","TS8",36,"Fitted_full",0.291250223378861
"B.1.1.37","TS9",36,"Fitted_full",0.158913688121461
"B.1.1.37","TS1",37,"Fitted_full",0.0425664581689471
"B.1.1.37","TS10",37,"Fitted_full",0.131794781767938
"B.1.1.37","TS11",37,"Fitted_full",0.0228381549527518
"B.1.1.37","TS12",37,"Fitted_full",0.0469816996948702
"B.1.1.37","TS13",37,"Fitted_full",0.0214907152735102
"B.1.1.37","TS14",37,"Fitted_full",0.0340273107132099
"B.1.1.37","TS15",37,"Fitted_full",0.0241763726272709
"B.1.1.37","TS16",37,"Fitted_full",0.0206771894976572
"B.1.1.37","TS17",37,"Fitted_full",0.216466473625911
"B.1.1.37","TS18",37,"Fitted_full",0.0605426580485422
"B.1.1.37","TS19",37,"Fitted_full",0.134959846053838
"B.1.1.37","TS2",37,"Fitted_full",0.0143012675082893
"B.1.1.37","TS20",37,"Fitted_full",0.0436174790888877
"B.1.1.37","TS21",37,"Fitted_full",0.0239910903134009
"B.1.1.37","TS22",37,"Fitted_full",0.0181728520236264
"B.1.1.37","TS23",37,"Fitted_full",0.0795105552887384
"B.1.1.37","TS24",37,"Fitted_full",0.0523845509486284
"B.1.1.37","TS25",37,"Fitted_full",0.151740395754199
"B.1.1.37","TS26",37,"Fitted_full",0.0592414153341081
"B.1.1.37","TS27",37,"Fitted_full",0.0247935298783314
"B.1.1.37","TS28",37,"Fitted_full",0.0146690444664813
"B.1.1.37","TS29",37,"Fitted_full",0.0156692756893574
"B.1.1.37","TS3",37,"Fitted_full",0.0960956520903164
"B.1.1.37","TS4",37,"Fitted_full",0.0402797524434273
"B.1.1.37","TS5",37,"Fitted_full",0.149922447427529
"B.1.1.37","TS6",37,"Fitted_full",0.0868211713878035
"B.1.1.37","TS7",37,"Fitted_full",0.0456571276436882
"B.1.1.37","TS8",37,"Fitted_full",0.0441184677069464
"B.1.1.37","TS9",37,"Fitted_full",0.0240721821128302
"B.1.1.37","TS1",38,"Fitted_full",0.0711253877839143
"B.1.1.37","TS10",38,"Fitted_full",0.220219284487696
"B.1.1.37","TS11",38,"Fitted_full",0.0381608594456327
"B.1.1.37","TS12",38,"Fitted_full",0.0785029282042263
"B.1.1.37","TS13",38,"Fitted_full",0.0359093878921126
"B.1.1.37","TS14",38,"Fitted_full",0.0568571070704298
"B.1.1.37","TS15",38,"Fitted_full",0.040396921714701
"B.1.1.37","TS16",38,"Fitted_full",0.0345500467871962
"B.1.1.37","TS17",38,"Fitted_full",0.361699388230783
"B.1.1.37","TS18",38,"Fitted_full",0.101162281674468
"B.1.1.37","TS19",38,"Fitted_full",0.225507871661244
"B.1.1.37","TS2",38,"Fitted_full",0.0238963550430095
"B.1.1.37","TS20",38,"Fitted_full",0.0728815656224153
"B.1.1.37","TS21",38,"Fitted_full",0.0400873287396126
"B.1.1.37","TS22",38,"Fitted_full",0.0303654850067619
"B.1.1.37","TS23",38,"Fitted_full",0.13285622814518
"B.1.1.37","TS24",38,"Fitted_full",0.0875306910741636
"B.1.1.37","TS25",38,"Fitted_full",0.253546922970805
"B.1.1.37","TS26",38,"Fitted_full",0.0989880018154819
"B.1.1.37","TS27",38,"Fitted_full",0.0414281456100769
"B.1.1.37","TS28",38,"Fitted_full",0.0245108830045696
"B.1.1.37","TS29",38,"Fitted_full",0.0261821950342967
"B.1.1.37","TS3",38,"Fitted_full",0.160568692188208
"B.1.1.37","TS4",38,"Fitted_full",0.0673044724794331
"B.1.1.37","TS5",38,"Fitted_full",0.2505092664387
"B.1.1.37","TS6",38,"Fitted_full",0.145071724274117
"B.1.1.37","TS7",38,"Fitted_full",0.0762896667575226
"B.1.1.37","TS8",38,"Fitted_full",0.0737186803664545
"B.1.1.37","TS9",38,"Fitted_full",0.0402228271091882
"B.1.1.37","TS1",39,"Fitted_full",0.17868578416389
"B.1.1.37","TS10",39,"Fitted_full",0.55324908253919
"B.1.1.37","TS11",39,"Fitted_full",0.0958701710720655
"B.1.1.37","TS12",39,"Fitted_full",0.197220116787977
"B.1.1.37","TS13",39,"Fitted_full",0.0902138790981549
"B.1.1.37","TS14",39,"Fitted_full",0.14284008957583
"B.1.1.37","TS15",39,"Fitted_full",0.101487750848244
"B.1.1.37","TS16",39,"Fitted_full",0.0867988547468482
"B.1.1.37","TS17",39,"Fitted_full",0.908684519428848
"B.1.1.37","TS18",39,"Fitted_full",0.254146405271322
"B.1.1.37","TS19",39,"Fitted_full",0.566535412156055
"B.1.1.37","TS2",39,"Fitted_full",0.060033963575585
"B.1.1.37","TS20",39,"Fitted_full",0.18309776733869
"B.1.1.37","TS21",39,"Fitted_full",0.100709971418859
"B.1.1.37","TS22",39,"Fitted_full",0.0762861288916193
"B.1.1.37","TS23",39,"Fitted_full",0.333769980689609
"B.1.1.37","TS24",39,"Fitted_full",0.219900244628703
"B.1.1.37","TS25",39,"Fitted_full",0.636976924344106
"B.1.1.37","TS26",39,"Fitted_full",0.248684039248446
"B.1.1.37","TS27",39,"Fitted_full",0.104078457994243
"B.1.1.37","TS28",39,"Fitted_full",0.0615778203350814
"B.1.1.37","TS29",39,"Fitted_full",0.0657765981543552
"B.1.1.37","TS3",39,"Fitted_full",0.403391019293802
"B.1.1.37","TS4",39,"Fitted_full",0.169086634427381
"B.1.1.37","TS5",39,"Fitted_full",0.629345527786962
"B.1.1.37","TS6",39,"Fitted_full",0.364458537515218
"B.1.1.37","TS7",39,"Fitted_full",0.191659818707558
"B.1.1.37","TS8",39,"Fitted_full",0.185200820961797
"B.1.1.37","TS9",39,"Fitted_full",0.101050379157572
"B.1.1.37","TS1",40,"Fitted_full",0.393064653702959
"B.1.1.37","TS10",40,"Fitted_full",1.21701152700704
"B.1.1.37","TS11",40,"Fitted_full",0.210890730727197
