Unnamed: 0, Table 1. Laboratory Findings on Admission.,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,,,,,
,Peripheral blood,,,Immunoserological tests,
,    Red blood cells,3.93 × 106/μL,,    C-reactive protein ,3.2 mg/dL (<0.30) 
,    Hemoglobin,11.3 g/dL,,    ESR,>150 mm/h (<53)
,    Hematocrit,0.36,,    Ferritin,"3,537 ng/mL (12–60)"
,    Platelet,63.1 × 104/μL,,    IgG ,"3,111 mg/dL (870–1,700) "
,    White blood cells,"16,900/μL",,    IgA,306 mg/dL (110–410)
,          Neutrophil,0.883,,    IgM,204 mg/dL (35–220)
,          Eosinophil,0.014,,    Complement 3,145 mg/dL (65–135)
,          Monocyte,0.018,,    Complement 4,24.9 mg/dL (13–35) 
,          Lymphocyte,0.083,,    ANA ,"✕1,280 (speckled) (0–39) "
,          Basophil,0.002,,,✕320 (nucleolar) (0–39)
,Blood chemistry,,,,"✕1,280 (cytoplasmic) (0–39)"
,    Total protein ,7.5 g/dL (6.6–8.1),,    Anti-DNA Ab,6.1 U/mL (<6.0)
,    Total bilirubin ,0.31 mg/dL (0.4–1.5),,    Anti-RNP Ab,1.3 U/mL (<4.9)
,    Albumin,2.6 g/dL (4.1–5.1),,    Anti-Scl-70 Ab,0.8 U/mL (<4.5)
,    Aspartate aminotransferase,154 IU/L (13–33) ,,    Anti-Ro/SS-A Ab,>240 U/mL (<6.9)
,    Alanine aminotransferase,103 IU/L (8–42) ,,    Anti-La/SS-B Ab,>320 U/mL (<6.9)
,    Aldolase,52.8 IU/L (2.7-5.9) ,,    Anti-ARS Ab,170.9 U/mL (<24.9)
,    Lactate dehydrogenase,550 IU/L (124–222) ,,    　Anti-Jo-1 Ab,(-)
,    γ-Glutamyl transpeptidase,11 IU/L (9–32) ,,　　Anti-Ku Ab,(-)
,    Alkaline phosphatase,71 IU/L (106–322) ,,    　Anti-PL-7 Ab,(3+)
,    Creatine Kinase," 3,380 U/L (62–287) ",,　　Anti-OJ Ab,(-)
,    Blood urea nitrogen,8.3 mg/dL (8–20),,　　Anti-EJ Ab,(-)
,    Creatinine ,0.62 mg/dL (0.46–0.79),,    Anti-SRP Ab,(-)
,    Na,138.8 mEq/L (138–145),,    Anti-Mi-2 Ab,(-)
,    K,4.45 mEq/L (3.6–4.8),,    Anti-TIF1-γ Ab,<5 U/mL (<31)
,    Cl,102.8 mEq/L (101–108),,    Anti-MDA5 Ab,<4.0 U/mL (<32)
,    Ca,8.5 mg/dL (8.8–10.1),,　Human leukocyte antigen,DR4 (DRB1*0405)
,　TSH,1.650 μIU/mL (0.50–5.00),,,DR15 (DRB1*15:01)
,　free T4,1.49 ng/dL (0.90–1.70),,Urinalysis,
,　free T3,2.43 pg/mL (2.30–4.00),,    pH,7.5
,,,,　Specific gravity,1.022
,,,,　Protein,(1+)
,,,,　Occult blood ,(1+)
,"Abbreviation: TSH; thyroid stimulating hormone, ESR; erythrocyte sedimentation rate, Ig; immunoglobulin, ANA; antinuclear antibodies, Abs; antibodies.",,,,
