fips,county,state,lat,long,date,cases,state_code,deaths
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-16,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-17,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-18,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-19,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-20,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-21,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-22,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-23,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-24,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-25,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-26,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-27,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-28,8,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-29,9,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-06-30,9,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-01,9,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-02,9,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-03,9,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-04,10,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-05,10,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-06,10,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-07,11,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-08,11,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-09,11,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-10,12,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-11,13,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-12,13,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-13,13,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-14,13,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-15,14,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-16,14,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-17,15,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-18,16,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-19,18,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-20,23,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-21,25,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-22,27,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-23,28,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-24,29,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-25,30,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-26,33,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-27,33,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-28,33,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-29,34,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-30,36,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-07-31,36,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-01,40,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-02,42,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-03,43,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-04,43,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-05,47,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-06,47,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-07,55,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-08,60,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-09,62,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-10,65,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-11,67,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-12,69,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-13,68,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-14,75,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-15,79,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-16,80,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-17,81,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-18,90,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-19,90,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-20,91,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-21,95,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-22,98,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-23,99,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-24,101,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-25,101,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-26,102,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-27,109,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-28,112,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-29,115,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-30,116,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-08-31,119,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-01,120,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-02,132,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-03,136,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-04,137,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-05,142,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-06,143,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-07,158,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-08,159,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-09,159,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-10,176,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-11,178,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-12,182,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-13,184,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-14,188,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-15,198,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-16,198,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-17,202,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-18,212,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-19,231,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-20,234,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-21,236,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-22,237,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-23,237,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-24,256,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-25,275,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-26,281,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-27,290,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-28,295,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-29,306,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-09-30,308,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-01,315,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-02,317,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-03,325,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-04,328,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-05,339,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-06,341,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-07,342,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-08,348,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-09,351,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-10,352,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-11,355,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-12,366,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-13,369,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-14,377,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-15,384,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-16,387,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-17,387,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-18,392,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-19,397,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-20,405,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-21,407,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-22,406,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-23,430,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-24,430,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-25,437,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-26,440,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-27,444,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-28,445,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-29,454,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-30,454,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-10-31,458,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-01,459,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-02,467,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-03,468,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-04,470,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-05,475,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-06,489,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-07,501,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-08,509,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-09,513,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-10,514,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-11,515,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-12,526,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-13,529,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-14,538,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-15,545,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-16,552,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-17,561,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-18,562,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-19,564,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-20,573,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-21,587,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-22,600,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-23,601,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-24,603,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-25,605,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-26,609,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-27,620,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-28,627,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-29,629,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-11-30,636,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-01,640,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-02,646,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-03,651,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-04,655,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-05,667,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-06,679,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-07,687,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-08,692,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-09,694,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-10,695,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-11,714,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-12,715,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-13,719,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-14,721,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-15,726,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-16,730,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-17,744,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-18,757,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-19,769,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-20,779,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-21,780,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-22,793,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-23,804,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-24,804,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-25,808,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-26,820,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-27,829,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-28,857,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-29,918,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-30,919,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2020-12-31,923,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-20,1055,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-20,1147,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-20,1235,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-20,1577,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-05-20,1727,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-06-20,1753,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-01,944,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-02,959,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-03,961,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-04,969,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-05,972,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-06,981,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-07,985,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-08,1002,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-09,1018,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-10,1020,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-11,1021,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-12,1026,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-13,1028,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-14,1028,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-15,1045,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-16,1045,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-17,1054,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-18,1055,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-19,1055,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-21,1055,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-22,1055,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-23,1063,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-24,1070,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-25,1073,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-26,1076,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-27,1077,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-28,1079,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-29,1082,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-30,1085,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-01-31,1086,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-01,1092,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-02,1093,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-03,1097,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-04,1104,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-05,1104,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-06,1107,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-07,1113,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-08,1117,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-09,1119,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-10,1125,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-11,1125,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-12,1131,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-13,1134,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-14,1135,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-15,1140,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-16,1144,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-17,1146,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-18,1146,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-19,1147,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-21,1151,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-22,1153,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-23,1158,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-24,1159,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-25,1161,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-26,1167,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-27,1167,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-02-28,1172,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-01,1175,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-02,1175,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-03,1177,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-04,1177,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-05,1179,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-06,1181,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-07,1181,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-08,1181,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-09,1191,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-10,1190,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-11,1192,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-12,1192,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-13,1198,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-14,1199,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-15,1205,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-16,1205,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-17,1206,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-18,1216,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-19,1224,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-21,1239,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-22,1252,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-23,1254,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-24,1256,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-25,1263,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-26,1277,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-27,1291,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-28,1333,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-29,1346,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-30,1349,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-03-31,1353,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-01,1362,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-02,1375,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-03,1378,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-04,1379,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-05,1380,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-06,1382,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-07,1387,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-08,1400,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-09,1418,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-10,1430,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-11,1444,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-12,1452,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-13,1468,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-14,1471,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-15,1486,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-16,1511,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-17,1536,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-18,1549,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-19,1568,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-21,1581,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-22,1592,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-23,1599,NA,0
72129,San Lorenzo,Puerto Rico,18.147987,-65.976392,2021-04-24,1615,NA,0
