"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"10180","Abilene, TX (Metropolitan Statistical Area)","1","All industry total",6678674,6638709,6631955,6833064,7348112,7730423
"10180","Abilene, TX (Metropolitan Statistical Area)","2","  Private industries",5369044,5316545,5268397,5414118,5893267,6226901
"10180","Abilene, TX (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",19039,16278,25730,"(D)",17198,"(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",409567,234152,150309,210490,250788,227368
"10180","Abilene, TX (Metropolitan Statistical Area)","10","    Utilities",170535,149975,160541,"(D)",176236,"(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","11","    Construction",368038,363878,334956,326453,364794,383360
"10180","Abilene, TX (Metropolitan Statistical Area)","12","    Manufacturing",301387,313446,291069,298101,316737,327298
"10180","Abilene, TX (Metropolitan Statistical Area)","13","      Durable goods manufacturing",168520,164721,165598,164758,"(D)",178460
"10180","Abilene, TX (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",132867,148725,125470,133343,"(D)",148837
"10180","Abilene, TX (Metropolitan Statistical Area)","34","    Wholesale trade",427981,409519,393926,"(D)","(D)","(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","35","    Retail trade",528688,533901,534420,550328,586400,602043
"10180","Abilene, TX (Metropolitan Statistical Area)","36","    Transportation and warehousing",153185,159915,152571,157311,177526,190236
"10180","Abilene, TX (Metropolitan Statistical Area)","45","    Information",198219,215249,197986,"(D)","(D)",208979
"10180","Abilene, TX (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1086820,1139447,1217047,1249874,1385675,1499778
"10180","Abilene, TX (Metropolitan Statistical Area)","51","      Finance and insurance",307458,314495,337638,348774,398079,410528
"10180","Abilene, TX (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",779363,824952,879409,901100,987596,1089251
"10180","Abilene, TX (Metropolitan Statistical Area)","59","    Professional and business services",454792,451266,428296,434740,"(D)",539967
"10180","Abilene, TX (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",251868,250499,235571,234666,238812,318569
"10180","Abilene, TX (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)","(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",793879,848577,896508,930982,988751,1041899
"10180","Abilene, TX (Metropolitan Statistical Area)","69","      Educational services",146309,155600,168658,165992,173099,"(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","70","      Health care and social assistance",647570,692977,727850,764990,815653,"(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",259060,277211,280326,"(D)","(D)",282478
"10180","Abilene, TX (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)","(D)",33427
"10180","Abilene, TX (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)","(D)",249051
"10180","Abilene, TX (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",197855,203730,204713,210803,232961,265304
"10180","Abilene, TX (Metropolitan Statistical Area)","83","Government and government enterprises",1309629,1322164,1363558,1418946,1454845,1503522
"10180","Abilene, TX (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"10180","Abilene, TX (Metropolitan Statistical Area)","87","Natural resources and mining",428606,250430,176039,"(D)",267986,"(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","88","Trade",956669,943421,928346,"(D)","(D)","(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","89","Transportation and utilities",323719,309890,313112,"(D)",353762,"(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","90","Manufacturing and information",499606,528695,489055,"(D)","(D)",536276
"10180","Abilene, TX (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1098031,927753,802063,"(D)",949518,"(D)"
"10180","Abilene, TX (Metropolitan Statistical Area)","92","Private services-providing industries 3/",4271014,4388792,4466334,"(D)",4943749,"(D)"
"10420","Akron, OH (Metropolitan Statistical Area)","1","All industry total",32753646,33868052,34458540,35193942,36624333,37698744
"10420","Akron, OH (Metropolitan Statistical Area)","2","  Private industries",29065768,30208073,30766055,31477899,32764237,33786373
"10420","Akron, OH (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"10420","Akron, OH (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",128520,85840,74097,84287,92476,84055
"10420","Akron, OH (Metropolitan Statistical Area)","10","    Utilities",127396,133504,137612,149064,157106,164234
"10420","Akron, OH (Metropolitan Statistical Area)","11","    Construction",1102473,1093947,1134717,1487824,1613496,1634794
"10420","Akron, OH (Metropolitan Statistical Area)","12","    Manufacturing",4849662,4893030,4795327,4763344,4983253,5141828
"10420","Akron, OH (Metropolitan Statistical Area)","13","      Durable goods manufacturing",2754770,2725807,2620631,2642146,2774103,2830137
"10420","Akron, OH (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",2094892,2167222,2174695,2121198,2209150,2311691
