ts,indicator_code_merged,count
2019-01-31,closed_cur,74
2019-01-31,funding,27
2019-01-31,online_engag,178
2019-01-31,open_cur,43
2019-01-31,reopen_intent,351
2019-01-31,staff_working,50
2019-02-28,closed_cur,71
2019-02-28,funding,46
2019-02-28,online_engag,249
2019-02-28,open_cur,60
2019-02-28,reopen_intent,328
2019-02-28,staff_working,51
2019-03-31,closed_cur,66
2019-03-31,funding,36
2019-03-31,online_engag,334
2019-03-31,open_cur,72
2019-03-31,reopen_intent,314
2019-03-31,staff_working,56
2019-04-30,closed_cur,74
2019-04-30,funding,33
2019-04-30,online_engag,279
2019-04-30,open_cur,87
2019-04-30,reopen_intent,476
2019-04-30,staff_working,42
2019-05-31,closed_cur,66
2019-05-31,funding,52
2019-05-31,online_engag,272
2019-05-31,open_cur,68
2019-05-31,reopen_intent,415
2019-05-31,staff_working,53
2019-06-30,closed_cur,44
2019-06-30,funding,90
2019-06-30,online_engag,276
2019-06-30,open_cur,64
2019-06-30,reopen_intent,393
2019-06-30,staff_working,63
2019-07-31,closed_cur,70
2019-07-31,funding,34
2019-07-31,online_engag,217
2019-07-31,open_cur,71
2019-07-31,reopen_intent,296
2019-07-31,staff_working,40
2019-08-31,closed_cur,96
2019-08-31,funding,41
2019-08-31,online_engag,232
2019-08-31,open_cur,79
2019-08-31,reopen_intent,461
2019-08-31,staff_working,55
2019-09-30,closed_cur,72
2019-09-30,funding,56
2019-09-30,online_engag,203
2019-09-30,open_cur,64
2019-09-30,reopen_intent,375
2019-09-30,staff_working,44
2019-10-31,closed_cur,75
2019-10-31,funding,33
2019-10-31,online_engag,202
2019-10-31,open_cur,65
2019-10-31,reopen_intent,290
2019-10-31,staff_working,37
2019-11-30,closed_cur,65
2019-11-30,funding,39
2019-11-30,online_engag,249
2019-11-30,open_cur,82
2019-11-30,reopen_intent,307
2019-11-30,staff_working,43
2019-12-31,closed_cur,113
2019-12-31,funding,92
2019-12-31,online_engag,291
2019-12-31,open_cur,58
2019-12-31,reopen_intent,565
2019-12-31,staff_working,38
2020-01-31,closed_cur,85
2020-01-31,funding,41
2020-01-31,online_engag,164
2020-01-31,open_cur,48
2020-01-31,reopen_intent,294
2020-01-31,staff_working,40
2020-02-29,closed_cur,90
2020-02-29,funding,15
2020-02-29,online_engag,204
2020-02-29,open_cur,63
2020-02-29,reopen_intent,423
2020-02-29,staff_working,63
2020-03-31,closed_cur,591
2020-03-31,funding,275
2020-03-31,online_engag,499
2020-03-31,open_cur,68
2020-03-31,reopen_intent,984
2020-03-31,staff_working,254
2020-04-30,closed_cur,335
2020-04-30,funding,906
2020-04-30,online_engag,540
2020-04-30,open_cur,73
2020-04-30,reopen_intent,1153
2020-04-30,staff_working,202
2020-05-31,closed_cur,315
