"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.119","TS1",11,"Observed",0
"B.1.1.119","TS10",11,"Observed",0
"B.1.1.119","TS11",11,"Observed",0
"B.1.1.119","TS12",11,"Observed",0
"B.1.1.119","TS13",11,"Observed",0
"B.1.1.119","TS14",11,"Observed",0
"B.1.1.119","TS15",11,"Observed",0
"B.1.1.119","TS16",11,"Observed",0
"B.1.1.119","TS17",11,"Observed",0
"B.1.1.119","TS18",11,"Observed",0
"B.1.1.119","TS19",11,"Observed",0
"B.1.1.119","TS2",11,"Observed",0
"B.1.1.119","TS20",11,"Observed",0
"B.1.1.119","TS21",11,"Observed",0
"B.1.1.119","TS22",11,"Observed",2
"B.1.1.119","TS23",11,"Observed",0
"B.1.1.119","TS24",11,"Observed",0
"B.1.1.119","TS25",11,"Observed",0
"B.1.1.119","TS26",11,"Observed",0
"B.1.1.119","TS27",11,"Observed",0
"B.1.1.119","TS28",11,"Observed",0
"B.1.1.119","TS29",11,"Observed",0
"B.1.1.119","TS3",11,"Observed",0
"B.1.1.119","TS4",11,"Observed",0
"B.1.1.119","TS5",11,"Observed",0
"B.1.1.119","TS6",11,"Observed",0
"B.1.1.119","TS7",11,"Observed",0
"B.1.1.119","TS8",11,"Observed",0
"B.1.1.119","TS9",11,"Observed",0
"B.1.1.119","TS1",12,"Observed",0
"B.1.1.119","TS10",12,"Observed",1
"B.1.1.119","TS11",12,"Observed",0
"B.1.1.119","TS12",12,"Observed",0
"B.1.1.119","TS13",12,"Observed",0
"B.1.1.119","TS14",12,"Observed",0
"B.1.1.119","TS15",12,"Observed",0
"B.1.1.119","TS16",12,"Observed",0
"B.1.1.119","TS17",12,"Observed",0
"B.1.1.119","TS18",12,"Observed",0
"B.1.1.119","TS19",12,"Observed",0
"B.1.1.119","TS2",12,"Observed",0
"B.1.1.119","TS20",12,"Observed",0
"B.1.1.119","TS21",12,"Observed",0
"B.1.1.119","TS22",12,"Observed",0
"B.1.1.119","TS23",12,"Observed",0
"B.1.1.119","TS24",12,"Observed",0
"B.1.1.119","TS25",12,"Observed",0
"B.1.1.119","TS26",12,"Observed",0
"B.1.1.119","TS27",12,"Observed",0
"B.1.1.119","TS28",12,"Observed",0
"B.1.1.119","TS29",12,"Observed",0
"B.1.1.119","TS3",12,"Observed",1
"B.1.1.119","TS4",12,"Observed",0
"B.1.1.119","TS5",12,"Observed",0
"B.1.1.119","TS6",12,"Observed",0
"B.1.1.119","TS7",12,"Observed",0
"B.1.1.119","TS8",12,"Observed",0
"B.1.1.119","TS9",12,"Observed",0
"B.1.1.119","TS1",13,"Observed",6
"B.1.1.119","TS10",13,"Observed",0
"B.1.1.119","TS11",13,"Observed",0
"B.1.1.119","TS12",13,"Observed",0
"B.1.1.119","TS13",13,"Observed",0
"B.1.1.119","TS14",13,"Observed",1
"B.1.1.119","TS15",13,"Observed",0
"B.1.1.119","TS16",13,"Observed",0
"B.1.1.119","TS17",13,"Observed",0
"B.1.1.119","TS18",13,"Observed",0
"B.1.1.119","TS19",13,"Observed",0
"B.1.1.119","TS2",13,"Observed",0
"B.1.1.119","TS20",13,"Observed",0
"B.1.1.119","TS21",13,"Observed",0
"B.1.1.119","TS22",13,"Observed",0
"B.1.1.119","TS23",13,"Observed",1
"B.1.1.119","TS24",13,"Observed",0
"B.1.1.119","TS25",13,"Observed",0
"B.1.1.119","TS26",13,"Observed",0
"B.1.1.119","TS27",13,"Observed",0
"B.1.1.119","TS28",13,"Observed",0
"B.1.1.119","TS29",13,"Observed",0
"B.1.1.119","TS3",13,"Observed",2
"B.1.1.119","TS4",13,"Observed",2
"B.1.1.119","TS5",13,"Observed",5
"B.1.1.119","TS6",13,"Observed",4
"B.1.1.119","TS7",13,"Observed",0
"B.1.1.119","TS8",13,"Observed",1
"B.1.1.119","TS9",13,"Observed",0
"B.1.1.119","TS1",14,"Observed",10
"B.1.1.119","TS10",14,"Observed",2
"B.1.1.119","TS11",14,"Observed",0
"B.1.1.119","TS12",14,"Observed",1
"B.1.1.119","TS13",14,"Observed",0
"B.1.1.119","TS14",14,"Observed",2
"B.1.1.119","TS15",14,"Observed",0
"B.1.1.119","TS16",14,"Observed",0
"B.1.1.119","TS17",14,"Observed",1
"B.1.1.119","TS18",14,"Observed",0
"B.1.1.119","TS19",14,"Observed",1
"B.1.1.119","TS2",14,"Observed",0
"B.1.1.119","TS20",14,"Observed",1
"B.1.1.119","TS21",14,"Observed",1
"B.1.1.119","TS22",14,"Observed",0
"B.1.1.119","TS23",14,"Observed",0
"B.1.1.119","TS24",14,"Observed",0
"B.1.1.119","TS25",14,"Observed",0
"B.1.1.119","TS26",14,"Observed",0
"B.1.1.119","TS27",14,"Observed",0
"B.1.1.119","TS28",14,"Observed",0
"B.1.1.119","TS29",14,"Observed",0
"B.1.1.119","TS3",14,"Observed",8
"B.1.1.119","TS4",14,"Observed",2
"B.1.1.119","TS5",14,"Observed",3
"B.1.1.119","TS6",14,"Observed",6
"B.1.1.119","TS7",14,"Observed",3
"B.1.1.119","TS8",14,"Observed",5
"B.1.1.119","TS9",14,"Observed",1
"B.1.1.119","TS1",15,"Observed",0
"B.1.1.119","TS10",15,"Observed",0
"B.1.1.119","TS11",15,"Observed",0
"B.1.1.119","TS12",15,"Observed",0
"B.1.1.119","TS13",15,"Observed",0
"B.1.1.119","TS14",15,"Observed",0
"B.1.1.119","TS15",15,"Observed",0
"B.1.1.119","TS16",15,"Observed",0
"B.1.1.119","TS17",15,"Observed",0
"B.1.1.119","TS18",15,"Observed",0
"B.1.1.119","TS19",15,"Observed",0
"B.1.1.119","TS2",15,"Observed",0
"B.1.1.119","TS20",15,"Observed",0
"B.1.1.119","TS21",15,"Observed",0
"B.1.1.119","TS22",15,"Observed",0
"B.1.1.119","TS23",15,"Observed",0
"B.1.1.119","TS24",15,"Observed",0
"B.1.1.119","TS25",15,"Observed",0
"B.1.1.119","TS26",15,"Observed",0
"B.1.1.119","TS27",15,"Observed",0
"B.1.1.119","TS28",15,"Observed",0
"B.1.1.119","TS29",15,"Observed",0
"B.1.1.119","TS3",15,"Observed",2
"B.1.1.119","TS4",15,"Observed",1
"B.1.1.119","TS5",15,"Observed",0
"B.1.1.119","TS6",15,"Observed",0
"B.1.1.119","TS7",15,"Observed",1
"B.1.1.119","TS8",15,"Observed",4
"B.1.1.119","TS9",15,"Observed",1
"B.1.1.119","TS1",16,"Observed",2
"B.1.1.119","TS10",16,"Observed",0
"B.1.1.119","TS11",16,"Observed",1
"B.1.1.119","TS12",16,"Observed",0
"B.1.1.119","TS13",16,"Observed",0
"B.1.1.119","TS14",16,"Observed",0
"B.1.1.119","TS15",16,"Observed",0
"B.1.1.119","TS16",16,"Observed",0
"B.1.1.119","TS17",16,"Observed",0
"B.1.1.119","TS18",16,"Observed",0
"B.1.1.119","TS19",16,"Observed",0
"B.1.1.119","TS2",16,"Observed",0
"B.1.1.119","TS20",16,"Observed",0
"B.1.1.119","TS21",16,"Observed",0
"B.1.1.119","TS22",16,"Observed",0
"B.1.1.119","TS23",16,"Observed",0
"B.1.1.119","TS24",16,"Observed",0
"B.1.1.119","TS25",16,"Observed",0
"B.1.1.119","TS26",16,"Observed",0
"B.1.1.119","TS27",16,"Observed",0
"B.1.1.119","TS28",16,"Observed",0
"B.1.1.119","TS29",16,"Observed",0
"B.1.1.119","TS3",16,"Observed",8
"B.1.1.119","TS4",16,"Observed",5
"B.1.1.119","TS5",16,"Observed",2
"B.1.1.119","TS6",16,"Observed",0
"B.1.1.119","TS7",16,"Observed",1
"B.1.1.119","TS8",16,"Observed",4
"B.1.1.119","TS9",16,"Observed",0
"B.1.1.119","TS1",17,"Observed",0
"B.1.1.119","TS10",17,"Observed",5
"B.1.1.119","TS11",17,"Observed",0
"B.1.1.119","TS12",17,"Observed",0
"B.1.1.119","TS13",17,"Observed",0
"B.1.1.119","TS14",17,"Observed",0
"B.1.1.119","TS15",17,"Observed",0
"B.1.1.119","TS16",17,"Observed",1
"B.1.1.119","TS17",17,"Observed",0
"B.1.1.119","TS18",17,"Observed",0
"B.1.1.119","TS19",17,"Observed",1
"B.1.1.119","TS2",17,"Observed",0
"B.1.1.119","TS20",17,"Observed",0
"B.1.1.119","TS21",17,"Observed",0
"B.1.1.119","TS22",17,"Observed",0
"B.1.1.119","TS23",17,"Observed",0
"B.1.1.119","TS24",17,"Observed",0
"B.1.1.119","TS25",17,"Observed",1
"B.1.1.119","TS26",17,"Observed",0
"B.1.1.119","TS27",17,"Observed",0
"B.1.1.119","TS28",17,"Observed",0
"B.1.1.119","TS29",17,"Observed",0
"B.1.1.119","TS3",17,"Observed",1
"B.1.1.119","TS4",17,"Observed",0
"B.1.1.119","TS5",17,"Observed",1
"B.1.1.119","TS6",17,"Observed",0
"B.1.1.119","TS7",17,"Observed",0
"B.1.1.119","TS8",17,"Observed",3
"B.1.1.119","TS9",17,"Observed",0
"B.1.1.119","TS1",18,"Observed",0
"B.1.1.119","TS10",18,"Observed",0
"B.1.1.119","TS11",18,"Observed",0
"B.1.1.119","TS12",18,"Observed",0
"B.1.1.119","TS13",18,"Observed",0
"B.1.1.119","TS14",18,"Observed",0
"B.1.1.119","TS15",18,"Observed",0
"B.1.1.119","TS16",18,"Observed",0
"B.1.1.119","TS17",18,"Observed",0
"B.1.1.119","TS18",18,"Observed",0
"B.1.1.119","TS19",18,"Observed",0
"B.1.1.119","TS2",18,"Observed",0
"B.1.1.119","TS20",18,"Observed",0
"B.1.1.119","TS21",18,"Observed",0
"B.1.1.119","TS22",18,"Observed",0
"B.1.1.119","TS23",18,"Observed",0
"B.1.1.119","TS24",18,"Observed",0
"B.1.1.119","TS25",18,"Observed",1
"B.1.1.119","TS26",18,"Observed",0
"B.1.1.119","TS27",18,"Observed",0
"B.1.1.119","TS28",18,"Observed",0
"B.1.1.119","TS29",18,"Observed",0
"B.1.1.119","TS3",18,"Observed",2
"B.1.1.119","TS4",18,"Observed",1
"B.1.1.119","TS5",18,"Observed",1
"B.1.1.119","TS6",18,"Observed",0
"B.1.1.119","TS7",18,"Observed",0
"B.1.1.119","TS8",18,"Observed",0
"B.1.1.119","TS9",18,"Observed",0
"B.1.1.119","TS1",19,"Observed",0
"B.1.1.119","TS10",19,"Observed",0
"B.1.1.119","TS11",19,"Observed",0
"B.1.1.119","TS12",19,"Observed",1
"B.1.1.119","TS13",19,"Observed",0
"B.1.1.119","TS14",19,"Observed",0
"B.1.1.119","TS15",19,"Observed",0
"B.1.1.119","TS16",19,"Observed",0
"B.1.1.119","TS17",19,"Observed",0
"B.1.1.119","TS18",19,"Observed",0
"B.1.1.119","TS19",19,"Observed",0
"B.1.1.119","TS2",19,"Observed",0
"B.1.1.119","TS20",19,"Observed",0
"B.1.1.119","TS21",19,"Observed",0
"B.1.1.119","TS22",19,"Observed",0
"B.1.1.119","TS23",19,"Observed",0
"B.1.1.119","TS24",19,"Observed",0
"B.1.1.119","TS25",19,"Observed",0
"B.1.1.119","TS26",19,"Observed",0
"B.1.1.119","TS27",19,"Observed",1
"B.1.1.119","TS28",19,"Observed",0
"B.1.1.119","TS29",19,"Observed",0
"B.1.1.119","TS3",19,"Observed",2
"B.1.1.119","TS4",19,"Observed",1
"B.1.1.119","TS5",19,"Observed",0
"B.1.1.119","TS6",19,"Observed",0
"B.1.1.119","TS7",19,"Observed",0
"B.1.1.119","TS8",19,"Observed",2
"B.1.1.119","TS9",19,"Observed",0
"B.1.1.119","TS1",20,"Observed",1
"B.1.1.119","TS10",20,"Observed",0
"B.1.1.119","TS11",20,"Observed",0
"B.1.1.119","TS12",20,"Observed",1
"B.1.1.119","TS13",20,"Observed",0
"B.1.1.119","TS14",20,"Observed",2
"B.1.1.119","TS15",20,"Observed",0
"B.1.1.119","TS16",20,"Observed",0
"B.1.1.119","TS17",20,"Observed",1
"B.1.1.119","TS18",20,"Observed",0
"B.1.1.119","TS19",20,"Observed",1
"B.1.1.119","TS2",20,"Observed",0
"B.1.1.119","TS20",20,"Observed",0
"B.1.1.119","TS21",20,"Observed",0
"B.1.1.119","TS22",20,"Observed",0
"B.1.1.119","TS23",20,"Observed",0
"B.1.1.119","TS24",20,"Observed",1
"B.1.1.119","TS25",20,"Observed",0
"B.1.1.119","TS26",20,"Observed",1
"B.1.1.119","TS27",20,"Observed",0
"B.1.1.119","TS28",20,"Observed",0
"B.1.1.119","TS29",20,"Observed",0
"B.1.1.119","TS3",20,"Observed",1
"B.1.1.119","TS4",20,"Observed",1
"B.1.1.119","TS5",20,"Observed",2
"B.1.1.119","TS6",20,"Observed",0
"B.1.1.119","TS7",20,"Observed",0
"B.1.1.119","TS8",20,"Observed",1
"B.1.1.119","TS9",20,"Observed",0
"B.1.1.119","TS1",21,"Observed",0
"B.1.1.119","TS10",21,"Observed",1
"B.1.1.119","TS11",21,"Observed",0
"B.1.1.119","TS12",21,"Observed",1
"B.1.1.119","TS13",21,"Observed",0
"B.1.1.119","TS14",21,"Observed",0
"B.1.1.119","TS15",21,"Observed",0
"B.1.1.119","TS16",21,"Observed",0
"B.1.1.119","TS17",21,"Observed",0
"B.1.1.119","TS18",21,"Observed",0
"B.1.1.119","TS19",21,"Observed",0
"B.1.1.119","TS2",21,"Observed",0
"B.1.1.119","TS20",21,"Observed",0
"B.1.1.119","TS21",21,"Observed",0
"B.1.1.119","TS22",21,"Observed",1
"B.1.1.119","TS23",21,"Observed",0
"B.1.1.119","TS24",21,"Observed",0
"B.1.1.119","TS25",21,"Observed",0
"B.1.1.119","TS26",21,"Observed",0
"B.1.1.119","TS27",21,"Observed",0
"B.1.1.119","TS28",21,"Observed",0
"B.1.1.119","TS29",21,"Observed",0
"B.1.1.119","TS3",21,"Observed",0
"B.1.1.119","TS4",21,"Observed",0
"B.1.1.119","TS5",21,"Observed",0
"B.1.1.119","TS6",21,"Observed",1
"B.1.1.119","TS7",21,"Observed",0
"B.1.1.119","TS8",21,"Observed",0
"B.1.1.119","TS9",21,"Observed",0
"B.1.1.119","TS1",22,"Observed",0
"B.1.1.119","TS10",22,"Observed",0
"B.1.1.119","TS11",22,"Observed",0
"B.1.1.119","TS12",22,"Observed",0
"B.1.1.119","TS13",22,"Observed",0
"B.1.1.119","TS14",22,"Observed",0
"B.1.1.119","TS15",22,"Observed",0
"B.1.1.119","TS16",22,"Observed",0
"B.1.1.119","TS17",22,"Observed",0
"B.1.1.119","TS18",22,"Observed",0
"B.1.1.119","TS19",22,"Observed",0
"B.1.1.119","TS2",22,"Observed",0
"B.1.1.119","TS20",22,"Observed",0
"B.1.1.119","TS21",22,"Observed",0
"B.1.1.119","TS22",22,"Observed",0
"B.1.1.119","TS23",22,"Observed",0
"B.1.1.119","TS24",22,"Observed",0
"B.1.1.119","TS25",22,"Observed",0
"B.1.1.119","TS26",22,"Observed",0
"B.1.1.119","TS27",22,"Observed",0
"B.1.1.119","TS28",22,"Observed",0
"B.1.1.119","TS29",22,"Observed",0
"B.1.1.119","TS3",22,"Observed",0
"B.1.1.119","TS4",22,"Observed",0
"B.1.1.119","TS5",22,"Observed",0
"B.1.1.119","TS6",22,"Observed",0
"B.1.1.119","TS7",22,"Observed",0
"B.1.1.119","TS8",22,"Observed",1
"B.1.1.119","TS9",22,"Observed",0
"B.1.1.119","TS1",23,"Observed",0
"B.1.1.119","TS10",23,"Observed",0
"B.1.1.119","TS11",23,"Observed",0
"B.1.1.119","TS12",23,"Observed",0
"B.1.1.119","TS13",23,"Observed",0
"B.1.1.119","TS14",23,"Observed",0
"B.1.1.119","TS15",23,"Observed",0
"B.1.1.119","TS16",23,"Observed",0
"B.1.1.119","TS17",23,"Observed",0
"B.1.1.119","TS18",23,"Observed",0
"B.1.1.119","TS19",23,"Observed",0
"B.1.1.119","TS2",23,"Observed",0
"B.1.1.119","TS20",23,"Observed",0
"B.1.1.119","TS21",23,"Observed",0
"B.1.1.119","TS22",23,"Observed",0
"B.1.1.119","TS23",23,"Observed",0
"B.1.1.119","TS24",23,"Observed",0
"B.1.1.119","TS25",23,"Observed",0
"B.1.1.119","TS26",23,"Observed",0
"B.1.1.119","TS27",23,"Observed",0
"B.1.1.119","TS28",23,"Observed",0
"B.1.1.119","TS29",23,"Observed",0
"B.1.1.119","TS3",23,"Observed",1
"B.1.1.119","TS4",23,"Observed",0
"B.1.1.119","TS5",23,"Observed",0
"B.1.1.119","TS6",23,"Observed",0
"B.1.1.119","TS7",23,"Observed",0
"B.1.1.119","TS8",23,"Observed",0
"B.1.1.119","TS9",23,"Observed",0
"B.1.1.119","TS1",24,"Observed",0
"B.1.1.119","TS10",24,"Observed",1
"B.1.1.119","TS11",24,"Observed",0
"B.1.1.119","TS12",24,"Observed",0
"B.1.1.119","TS13",24,"Observed",0
"B.1.1.119","TS14",24,"Observed",0
"B.1.1.119","TS15",24,"Observed",0
"B.1.1.119","TS16",24,"Observed",0
"B.1.1.119","TS17",24,"Observed",0
"B.1.1.119","TS18",24,"Observed",0
"B.1.1.119","TS19",24,"Observed",0
"B.1.1.119","TS2",24,"Observed",0
"B.1.1.119","TS20",24,"Observed",0
"B.1.1.119","TS21",24,"Observed",0
"B.1.1.119","TS22",24,"Observed",0
"B.1.1.119","TS23",24,"Observed",0
"B.1.1.119","TS24",24,"Observed",0
"B.1.1.119","TS25",24,"Observed",1
"B.1.1.119","TS26",24,"Observed",1
"B.1.1.119","TS27",24,"Observed",0
"B.1.1.119","TS28",24,"Observed",0
"B.1.1.119","TS29",24,"Observed",0
"B.1.1.119","TS3",24,"Observed",0
"B.1.1.119","TS4",24,"Observed",0
"B.1.1.119","TS5",24,"Observed",4
"B.1.1.119","TS6",24,"Observed",0
"B.1.1.119","TS7",24,"Observed",0
"B.1.1.119","TS8",24,"Observed",0
"B.1.1.119","TS9",24,"Observed",0
"B.1.1.119","TS1",25,"Observed",1
"B.1.1.119","TS10",25,"Observed",1
"B.1.1.119","TS11",25,"Observed",0
"B.1.1.119","TS12",25,"Observed",0
"B.1.1.119","TS13",25,"Observed",1
"B.1.1.119","TS14",25,"Observed",0
"B.1.1.119","TS15",25,"Observed",0
"B.1.1.119","TS16",25,"Observed",0
"B.1.1.119","TS17",25,"Observed",1
"B.1.1.119","TS18",25,"Observed",0
"B.1.1.119","TS19",25,"Observed",0
"B.1.1.119","TS2",25,"Observed",0
"B.1.1.119","TS20",25,"Observed",0
"B.1.1.119","TS21",25,"Observed",0
"B.1.1.119","TS22",25,"Observed",0
"B.1.1.119","TS23",25,"Observed",0
"B.1.1.119","TS24",25,"Observed",0
"B.1.1.119","TS25",25,"Observed",0
"B.1.1.119","TS26",25,"Observed",0
"B.1.1.119","TS27",25,"Observed",0
"B.1.1.119","TS28",25,"Observed",0
"B.1.1.119","TS29",25,"Observed",0
"B.1.1.119","TS3",25,"Observed",0
"B.1.1.119","TS4",25,"Observed",0
"B.1.1.119","TS5",25,"Observed",3
"B.1.1.119","TS6",25,"Observed",0
"B.1.1.119","TS7",25,"Observed",0
"B.1.1.119","TS8",25,"Observed",1
"B.1.1.119","TS9",25,"Observed",0
"B.1.1.119","TS1",26,"Observed",0
"B.1.1.119","TS10",26,"Observed",0
"B.1.1.119","TS11",26,"Observed",0
"B.1.1.119","TS12",26,"Observed",0
"B.1.1.119","TS13",26,"Observed",0
"B.1.1.119","TS14",26,"Observed",2
"B.1.1.119","TS15",26,"Observed",0
"B.1.1.119","TS16",26,"Observed",0
"B.1.1.119","TS17",26,"Observed",0
"B.1.1.119","TS18",26,"Observed",0
"B.1.1.119","TS19",26,"Observed",0
"B.1.1.119","TS2",26,"Observed",0
"B.1.1.119","TS20",26,"Observed",0
"B.1.1.119","TS21",26,"Observed",0
"B.1.1.119","TS22",26,"Observed",0
"B.1.1.119","TS23",26,"Observed",0
"B.1.1.119","TS24",26,"Observed",0
"B.1.1.119","TS25",26,"Observed",0
"B.1.1.119","TS26",26,"Observed",0
"B.1.1.119","TS27",26,"Observed",0
"B.1.1.119","TS28",26,"Observed",0
"B.1.1.119","TS29",26,"Observed",0
"B.1.1.119","TS3",26,"Observed",0
"B.1.1.119","TS4",26,"Observed",0
"B.1.1.119","TS5",26,"Observed",1
"B.1.1.119","TS6",26,"Observed",0
"B.1.1.119","TS7",26,"Observed",1
"B.1.1.119","TS8",26,"Observed",1
"B.1.1.119","TS9",26,"Observed",0
"B.1.1.119","TS1",27,"Observed",0
"B.1.1.119","TS10",27,"Observed",0
"B.1.1.119","TS11",27,"Observed",0
"B.1.1.119","TS12",27,"Observed",0
"B.1.1.119","TS13",27,"Observed",0
"B.1.1.119","TS14",27,"Observed",0
"B.1.1.119","TS15",27,"Observed",0
"B.1.1.119","TS16",27,"Observed",0
"B.1.1.119","TS17",27,"Observed",0
"B.1.1.119","TS18",27,"Observed",0
"B.1.1.119","TS19",27,"Observed",0
"B.1.1.119","TS2",27,"Observed",0
"B.1.1.119","TS20",27,"Observed",0
"B.1.1.119","TS21",27,"Observed",0
"B.1.1.119","TS22",27,"Observed",0
"B.1.1.119","TS23",27,"Observed",0
"B.1.1.119","TS24",27,"Observed",0
"B.1.1.119","TS25",27,"Observed",0
"B.1.1.119","TS26",27,"Observed",0
"B.1.1.119","TS27",27,"Observed",0
"B.1.1.119","TS28",27,"Observed",0
"B.1.1.119","TS29",27,"Observed",0
"B.1.1.119","TS3",27,"Observed",0
"B.1.1.119","TS4",27,"Observed",0
"B.1.1.119","TS5",27,"Observed",0
"B.1.1.119","TS6",27,"Observed",0
"B.1.1.119","TS7",27,"Observed",0
"B.1.1.119","TS8",27,"Observed",0
"B.1.1.119","TS9",27,"Observed",0
"B.1.1.119","TS1",28,"Observed",0
"B.1.1.119","TS10",28,"Observed",0
"B.1.1.119","TS11",28,"Observed",0
"B.1.1.119","TS12",28,"Observed",0
"B.1.1.119","TS13",28,"Observed",0
"B.1.1.119","TS14",28,"Observed",0
"B.1.1.119","TS15",28,"Observed",0
"B.1.1.119","TS16",28,"Observed",0
"B.1.1.119","TS17",28,"Observed",0
"B.1.1.119","TS18",28,"Observed",0
"B.1.1.119","TS19",28,"Observed",0
"B.1.1.119","TS2",28,"Observed",0
"B.1.1.119","TS20",28,"Observed",0
"B.1.1.119","TS21",28,"Observed",0
"B.1.1.119","TS22",28,"Observed",0
"B.1.1.119","TS23",28,"Observed",0
"B.1.1.119","TS24",28,"Observed",0
"B.1.1.119","TS25",28,"Observed",0
"B.1.1.119","TS26",28,"Observed",0
"B.1.1.119","TS27",28,"Observed",0
"B.1.1.119","TS28",28,"Observed",0
"B.1.1.119","TS29",28,"Observed",0
"B.1.1.119","TS3",28,"Observed",0
"B.1.1.119","TS4",28,"Observed",0
"B.1.1.119","TS5",28,"Observed",0
"B.1.1.119","TS6",28,"Observed",0
"B.1.1.119","TS7",28,"Observed",0
"B.1.1.119","TS8",28,"Observed",0
"B.1.1.119","TS9",28,"Observed",0
"B.1.1.119","TS1",29,"Observed",0
"B.1.1.119","TS10",29,"Observed",0
"B.1.1.119","TS11",29,"Observed",0
"B.1.1.119","TS12",29,"Observed",0
"B.1.1.119","TS13",29,"Observed",0
"B.1.1.119","TS14",29,"Observed",0
"B.1.1.119","TS15",29,"Observed",0
"B.1.1.119","TS16",29,"Observed",0
"B.1.1.119","TS17",29,"Observed",0
"B.1.1.119","TS18",29,"Observed",0
"B.1.1.119","TS19",29,"Observed",0
"B.1.1.119","TS2",29,"Observed",0
"B.1.1.119","TS20",29,"Observed",0
"B.1.1.119","TS21",29,"Observed",0
"B.1.1.119","TS22",29,"Observed",0
"B.1.1.119","TS23",29,"Observed",0
"B.1.1.119","TS24",29,"Observed",0
"B.1.1.119","TS25",29,"Observed",0
"B.1.1.119","TS26",29,"Observed",0
"B.1.1.119","TS27",29,"Observed",0
"B.1.1.119","TS28",29,"Observed",0
"B.1.1.119","TS29",29,"Observed",0
"B.1.1.119","TS3",29,"Observed",0
"B.1.1.119","TS4",29,"Observed",0
"B.1.1.119","TS5",29,"Observed",0
"B.1.1.119","TS6",29,"Observed",0
"B.1.1.119","TS7",29,"Observed",0
"B.1.1.119","TS8",29,"Observed",0
"B.1.1.119","TS9",29,"Observed",0
"B.1.1.119","TS1",30,"Observed",0
"B.1.1.119","TS10",30,"Observed",0
"B.1.1.119","TS11",30,"Observed",0
"B.1.1.119","TS12",30,"Observed",0
"B.1.1.119","TS13",30,"Observed",0
"B.1.1.119","TS14",30,"Observed",0
"B.1.1.119","TS15",30,"Observed",0
"B.1.1.119","TS16",30,"Observed",0
"B.1.1.119","TS17",30,"Observed",0
"B.1.1.119","TS18",30,"Observed",0
"B.1.1.119","TS19",30,"Observed",0
"B.1.1.119","TS2",30,"Observed",0
"B.1.1.119","TS20",30,"Observed",0
"B.1.1.119","TS21",30,"Observed",0
"B.1.1.119","TS22",30,"Observed",0
"B.1.1.119","TS23",30,"Observed",0
"B.1.1.119","TS24",30,"Observed",0
"B.1.1.119","TS25",30,"Observed",0
"B.1.1.119","TS26",30,"Observed",0
"B.1.1.119","TS27",30,"Observed",0
"B.1.1.119","TS28",30,"Observed",0
"B.1.1.119","TS29",30,"Observed",0
"B.1.1.119","TS3",30,"Observed",0
"B.1.1.119","TS4",30,"Observed",0
"B.1.1.119","TS5",30,"Observed",0
"B.1.1.119","TS6",30,"Observed",0
"B.1.1.119","TS7",30,"Observed",0
"B.1.1.119","TS8",30,"Observed",0
"B.1.1.119","TS9",30,"Observed",0
"B.1.1.119","TS1",31,"Observed",0
"B.1.1.119","TS10",31,"Observed",0
"B.1.1.119","TS11",31,"Observed",0
"B.1.1.119","TS12",31,"Observed",0
"B.1.1.119","TS13",31,"Observed",0
"B.1.1.119","TS14",31,"Observed",0
"B.1.1.119","TS15",31,"Observed",0
"B.1.1.119","TS16",31,"Observed",0
"B.1.1.119","TS17",31,"Observed",0
"B.1.1.119","TS18",31,"Observed",0
"B.1.1.119","TS19",31,"Observed",0
"B.1.1.119","TS2",31,"Observed",0
"B.1.1.119","TS20",31,"Observed",0
"B.1.1.119","TS21",31,"Observed",0
"B.1.1.119","TS22",31,"Observed",0
"B.1.1.119","TS23",31,"Observed",0
"B.1.1.119","TS24",31,"Observed",0
"B.1.1.119","TS25",31,"Observed",0
"B.1.1.119","TS26",31,"Observed",0
"B.1.1.119","TS27",31,"Observed",0
"B.1.1.119","TS28",31,"Observed",0
"B.1.1.119","TS29",31,"Observed",0
"B.1.1.119","TS3",31,"Observed",0
"B.1.1.119","TS4",31,"Observed",0
"B.1.1.119","TS5",31,"Observed",0
"B.1.1.119","TS6",31,"Observed",0
"B.1.1.119","TS7",31,"Observed",0
"B.1.1.119","TS8",31,"Observed",0
"B.1.1.119","TS9",31,"Observed",0
"B.1.1.119","TS1",32,"Observed",0
"B.1.1.119","TS10",32,"Observed",0
"B.1.1.119","TS11",32,"Observed",0
"B.1.1.119","TS12",32,"Observed",0
"B.1.1.119","TS13",32,"Observed",0
"B.1.1.119","TS14",32,"Observed",0
"B.1.1.119","TS15",32,"Observed",0
"B.1.1.119","TS16",32,"Observed",0
"B.1.1.119","TS17",32,"Observed",0
"B.1.1.119","TS18",32,"Observed",0
"B.1.1.119","TS19",32,"Observed",0
"B.1.1.119","TS2",32,"Observed",0
"B.1.1.119","TS20",32,"Observed",0
"B.1.1.119","TS21",32,"Observed",0
"B.1.1.119","TS22",32,"Observed",0
"B.1.1.119","TS23",32,"Observed",0
"B.1.1.119","TS24",32,"Observed",0
"B.1.1.119","TS25",32,"Observed",0
"B.1.1.119","TS26",32,"Observed",0
"B.1.1.119","TS27",32,"Observed",0
"B.1.1.119","TS28",32,"Observed",0
"B.1.1.119","TS29",32,"Observed",0
"B.1.1.119","TS3",32,"Observed",0
"B.1.1.119","TS4",32,"Observed",0
"B.1.1.119","TS5",32,"Observed",0
"B.1.1.119","TS6",32,"Observed",0
