ts,indicator_code_merged,count
2019-01-31,closed_cur,79
2019-01-31,funding,86
2019-01-31,online_engag,412
2019-01-31,open_cur,63
2019-01-31,reopen_intent,356
2019-01-31,staff_working,117
2019-02-28,closed_cur,52
2019-02-28,funding,49
2019-02-28,online_engag,441
2019-02-28,open_cur,56
2019-02-28,reopen_intent,237
2019-02-28,staff_working,102
2019-03-31,closed_cur,88
2019-03-31,funding,53
2019-03-31,online_engag,452
2019-03-31,open_cur,64
2019-03-31,reopen_intent,288
2019-03-31,staff_working,105
2019-04-30,closed_cur,73
2019-04-30,funding,57
2019-04-30,online_engag,368
2019-04-30,open_cur,71
2019-04-30,reopen_intent,279
2019-04-30,staff_working,64
2019-05-31,closed_cur,146
2019-05-31,funding,198
2019-05-31,online_engag,399
2019-05-31,open_cur,73
2019-05-31,reopen_intent,349
2019-05-31,staff_working,115
2019-06-30,closed_cur,72
2019-06-30,funding,108
2019-06-30,online_engag,449
2019-06-30,open_cur,78
2019-06-30,reopen_intent,277
2019-06-30,staff_working,114
2019-07-31,closed_cur,79
2019-07-31,funding,45
2019-07-31,online_engag,445
2019-07-31,open_cur,68
2019-07-31,reopen_intent,304
2019-07-31,staff_working,121
2019-08-31,closed_cur,56
2019-08-31,funding,32
2019-08-31,online_engag,385
2019-08-31,open_cur,72
2019-08-31,reopen_intent,349
2019-08-31,staff_working,85
2019-09-30,closed_cur,88
2019-09-30,funding,60
2019-09-30,online_engag,415
2019-09-30,open_cur,98
2019-09-30,reopen_intent,320
2019-09-30,staff_working,94
2019-10-31,closed_cur,83
2019-10-31,funding,46
2019-10-31,online_engag,457
2019-10-31,open_cur,64
2019-10-31,reopen_intent,349
2019-10-31,staff_working,68
2019-11-30,closed_cur,64
2019-11-30,funding,87
2019-11-30,online_engag,540
2019-11-30,open_cur,75
2019-11-30,reopen_intent,350
2019-11-30,staff_working,100
2019-12-31,closed_cur,132
2019-12-31,funding,79
2019-12-31,online_engag,436
2019-12-31,open_cur,62
2019-12-31,reopen_intent,526
2019-12-31,staff_working,82
2020-01-31,closed_cur,94
2020-01-31,funding,59
2020-01-31,online_engag,427
2020-01-31,open_cur,57
2020-01-31,reopen_intent,315
2020-01-31,staff_working,77
2020-02-29,closed_cur,67
2020-02-29,funding,43
2020-02-29,online_engag,405
2020-02-29,open_cur,50
2020-02-29,reopen_intent,288
2020-02-29,staff_working,111
2020-03-31,closed_cur,576
2020-03-31,funding,116
2020-03-31,online_engag,897
2020-03-31,open_cur,72
2020-03-31,reopen_intent,718
2020-03-31,staff_working,245
2020-04-30,closed_cur,266
2020-04-30,funding,205
2020-04-30,online_engag,1147
2020-04-30,open_cur,17
2020-04-30,reopen_intent,324
2020-04-30,staff_working,148
2020-05-31,closed_cur,261
2020-05-31,funding,263
2020-05-31,online_engag,1313
2020-05-31,open_cur,34
2020-05-31,reopen_intent,681
2020-05-31,staff_working,227
2020-06-30,closed_cur,178
2020-06-30,funding,303
2020-06-30,online_engag,1270
2020-06-30,open_cur,60
2020-06-30,reopen_intent,957
2020-06-30,staff_working,231
2020-07-31,closed_cur,171
2020-07-31,funding,296
2020-07-31,online_engag,820
2020-07-31,open_cur,149
2020-07-31,reopen_intent,1579
2020-07-31,staff_working,141
2020-08-31,closed_cur,140
2020-08-31,funding,246
2020-08-31,online_engag,892
2020-08-31,open_cur,152
2020-08-31,reopen_intent,881
2020-08-31,staff_working,117
2020-09-30,closed_cur,146
2020-09-30,funding,229
2020-09-30,online_engag,803
2020-09-30,open_cur,139
2020-09-30,reopen_intent,949
2020-09-30,staff_working,128
2020-10-31,closed_cur,129
2020-10-31,funding,304
2020-10-31,online_engag,1114
2020-10-31,open_cur,165
2020-10-31,reopen_intent,487
2020-10-31,staff_working,171
2020-11-30,closed_cur,515
2020-11-30,funding,398
2020-11-30,online_engag,1226
2020-11-30,open_cur,85
2020-11-30,reopen_intent,1138
2020-11-30,staff_working,177
2020-12-31,closed_cur,519
2020-12-31,funding,392
2020-12-31,online_engag,1319
2020-12-31,open_cur,125
2020-12-31,reopen_intent,1495
2020-12-31,staff_working,186
2021-01-31,closed_cur,283
2021-01-31,funding,345
2021-01-31,online_engag,964
2021-01-31,open_cur,49
2021-01-31,reopen_intent,578
2021-01-31,staff_working,179
2021-02-28,closed_cur,170
2021-02-28,funding,289
2021-02-28,online_engag,892
2021-02-28,open_cur,38
2021-02-28,reopen_intent,298
2021-02-28,staff_working,145
2021-03-31,closed_cur,190
2021-03-31,funding,363
2021-03-31,online_engag,1046
2021-03-31,open_cur,58
2021-03-31,reopen_intent,789
2021-03-31,staff_working,197
2021-04-30,closed_cur,233
2021-04-30,funding,394
2021-04-30,online_engag,715
2021-04-30,open_cur,105
2021-04-30,reopen_intent,997
2021-04-30,staff_working,156
2021-05-31,closed_cur,142
2021-05-31,funding,311
2021-05-31,online_engag,954
2021-05-31,open_cur,218
2021-05-31,reopen_intent,1642
2021-05-31,staff_working,146
