Unnamed: 0,PHQ-1,PHQ-2,PHQ-5,PHQ-6,PHQ-7,PHQ-8,PHQ-9,GAD-1,GAD-2,GAD-3,GAD-4,GAD-5,GAD-6,GAD-7,CFQ-1,CFQ-2,CFQ-3,PSQI-A,PSQI-B,PSQI-C,PSQI-D,PSQI-E,PSQI-G,IES-R1,IES-R2,IES-R3,SF36-1,SF36-2,SF36-3,SF36-4,SF36-5,SF36-6,SF36-7,SF36-8,SF36-9
PHQ-1,0.0,0.43,0.16,0.0,0.0,0.0,0.03,0.01,0.0,0.04,0.03,0.0,0.07,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.01,0.02,0.08,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,-0.02,-0.03,-0.01,0.0
PHQ-2,0.43,0.0,0.01,0.15,0.0,0.17,0.05,0.08,0.0,0.0,0.01,0.02,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PHQ-5,0.16,0.01,0.0,0.16,0.09,0.07,0.09,0.09,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,-0.04,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.05,0.0,-0.02,0.0,0.0,0.0
PHQ-6,0.0,0.15,0.16,0.0,0.14,0.05,0.13,0.07,0.03,0.08,0.06,0.0,0.04,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,0.0,-0.07
PHQ-7,0.0,0.0,0.09,0.14,0.0,0.37,0.01,0.0,0.0,0.07,0.01,0.0,0.0,0.06,0.0,0.0,0.05,0.0,0.02,0.0,0.0,0.08,0.0,0.0,0.0,0.03,0.0,-0.04,0.0,-0.01,0.0,-0.03,0.0,0.0,0.0
PHQ-8,0.0,0.17,0.07,0.05,0.37,0.0,0.15,0.04,0.0,0.02,0.03,0.03,0.03,0.08,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.02,0.0,-0.03,0.0,0.0,0.0,0.0,0.0,0.0,-0.05
PHQ-9,0.03,0.05,0.09,0.13,0.01,0.15,0.0,0.0,0.0,0.0,0.1,0.17,0.0,0.09,-0.01,-0.07,0.0,0.0,0.0,-0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,-0.01,0.0,0.0,-0.04
GAD-1,0.01,0.08,0.09,0.07,0.0,0.04,0.0,0.0,0.34,0.1,0.05,0.04,0.1,0.04,0.0,0.0,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.0,-0.02,0.0,0.0,-0.05,0.0,0.0
GAD-2,0.0,0.0,0.08,0.03,0.0,0.0,0.0,0.34,0.0,0.14,0.17,0.12,0.1,0.11,0.0,0.0,0.0,0.0,0.03,-0.02,0.0,0.0,0.0,0.01,0.01,0.0,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GAD-3,0.04,0.0,0.0,0.08,0.07,0.02,0.0,0.1,0.14,0.0,0.21,0.05,0.19,0.12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,-0.03,0.0
GAD-4,0.03,0.01,0.0,0.06,0.01,0.03,0.1,0.05,0.17,0.21,0.0,0.13,0.09,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
GAD-5,0.0,0.02,0.0,0.0,0.0,0.03,0.17,0.04,0.12,0.05,0.13,0.0,0.29,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,0.03,0.0,0.0,0.0,0.0,0.0,-0.09
GAD-6,0.07,0.0,0.0,0.04,0.0,0.03,0.0,0.1,0.1,0.19,0.09,0.29,0.0,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.0,0.0,0.0,-0.02,0.0,0.0,0.0,0.0,0.0,-0.02,0.0
GAD-7,0.0,0.0,0.0,0.08,0.06,0.08,0.09,0.04,0.11,0.12,0.09,0.17,0.05,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,0.05,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CFQ-1,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.08,0.0,0.03,-0.06,0.0,0.16,0.0,0.0,0.0,-0.1,0.0,0.0,0.0,0.0,0.0,0.0,-0.11,0.04
CFQ-2,0.0,0.0,0.0,0.0,0.0,0.0,-0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.0,0.21,0.01,0.0,0.02,0.0,0.0,0.13,0.0,0.02,0.01,0.0,-0.14,-0.08,-0.12,-0.05,0.0,-0.05,-0.03,0.01
CFQ-3,0.01,0.0,0.0,0.0,0.05,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.0,0.02,0.0,0.04,0.0,0.0,0.0,0.0,0.09,0.0,0.0,-0.06,0.0,-0.07,-0.02,0.0,-0.04,-0.15
PSQI-A,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.01,0.0,0.0,0.22,0.19,0.0,0.06,0.23,0.0,0.0,0.02,-0.1,-0.06,0.0,0.0,0.0,-0.03,0.0,0.0,0.01
PSQI-B,0.0,0.0,0.02,0.0,0.02,0.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.22,0.0,0.07,0.09,0.18,0.01,0.0,0.05,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
PSQI-C,0.0,0.0,-0.04,0.0,0.0,0.0,-0.02,0.0,-0.02,0.0,0.0,0.0,0.0,-0.01,0.03,0.02,0.0,0.19,0.07,0.0,0.42,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.04,0.0,0.0,-0.05,0.0
PSQI-D,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.06,0.0,0.04,0.0,0.09,0.42,0.0,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.01,-0.01,0.0,0.0,0.0,-0.04
PSQI-E,0.02,0.0,0.03,0.0,0.08,0.01,0.0,0.0,0.0,0.05,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.06,0.18,0.0,0.09,0.0,0.16,0.0,0.0,0.0,0.0,-0.07,0.0,-0.09,0.0,0.0,0.0,0.0,0.0
PSQI-G,0.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.16,0.13,0.0,0.23,0.01,0.02,0.0,0.16,0.0,0.0,0.05,0.0,-0.05,0.0,-0.02,-0.12,-0.08,0.0,0.0,-0.04,0.0
IES-R1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.23,0.01,0.0,0.0,0.0,0.0,0.0,-0.07,0.0,0.0
IES-R2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.0,0.0,0.05,0.0,0.0,0.0,0.05,0.49,0.0,0.36,0.0,0.0,0.0,0.0,-0.03,0.0,-0.11,-0.04,0.0
IES-R3,0.0,0.0,0.0,0.0,0.03,0.02,0.0,0.02,0.0,0.01,0.0,0.0,0.0,0.05,0.0,0.01,0.09,0.02,0.1,0.0,0.0,0.0,0.0,0.23,0.36,0.0,0.0,0.0,0.0,0.0,-0.03,-0.03,-0.01,0.0,-0.06
SF36-1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.01,-0.1,0.0,0.0,-0.1,0.0,0.0,0.0,0.0,-0.05,0.01,0.0,0.0,0.0,0.12,0.0,0.04,0.08,0.06,0.09,0.0,-0.05
SF36-2,0.0,-0.01,0.0,-0.01,-0.04,-0.03,0.0,0.0,-0.01,0.0,0.0,-0.01,-0.02,0.0,0.0,-0.14,0.0,-0.06,0.0,0.0,0.0,-0.07,0.0,0.0,0.0,0.0,0.12,0.0,0.1,0.12,0.0,0.06,0.1,0.0,0.0
SF36-3,0.0,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.03,0.0,0.0,0.0,-0.08,-0.06,0.0,0.0,0.0,0.0,0.0,-0.02,0.0,0.0,0.0,0.0,0.1,0.0,0.04,0.08,0.0,0.08,0.47,0.0
SF36-4,-0.08,0.0,-0.05,0.0,-0.01,0.0,0.0,-0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.12,0.0,0.0,0.0,0.0,-0.01,-0.09,-0.12,0.0,0.0,0.0,0.04,0.12,0.04,0.0,0.03,0.0,0.14,0.0,0.0
SF36-5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.05,-0.07,0.0,0.0,-0.04,-0.01,0.0,-0.08,0.0,-0.03,-0.03,0.08,0.0,0.08,0.03,0.0,0.18,0.07,0.0,0.16
SF36-6,-0.02,0.0,-0.02,0.0,-0.03,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.02,-0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.03,0.06,0.06,0.0,0.0,0.18,0.0,0.06,0.0,0.41
SF36-7,-0.03,0.0,0.0,0.0,0.0,0.0,0.0,-0.05,0.0,-0.01,0.0,0.0,0.0,0.0,0.0,-0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.07,-0.11,-0.01,0.09,0.1,0.08,0.14,0.07,0.06,0.0,0.04,0.0
