ts,indicator_code_merged,count
2019-01-31,closed_cur,100
2019-01-31,funding,45
2019-01-31,online_engag,365
2019-01-31,open_cur,105
2019-01-31,reopen_intent,447
2019-01-31,staff_working,120
2019-02-28,closed_cur,72
2019-02-28,funding,25
2019-02-28,online_engag,284
2019-02-28,open_cur,66
2019-02-28,reopen_intent,375
2019-02-28,staff_working,86
2019-03-31,closed_cur,62
2019-03-31,funding,52
2019-03-31,online_engag,354
2019-03-31,open_cur,96
2019-03-31,reopen_intent,454
2019-03-31,staff_working,72
2019-04-30,closed_cur,93
2019-04-30,funding,29
2019-04-30,online_engag,243
2019-04-30,open_cur,90
2019-04-30,reopen_intent,428
2019-04-30,staff_working,35
2019-05-31,closed_cur,105
2019-05-31,funding,52
2019-05-31,online_engag,272
2019-05-31,open_cur,91
2019-05-31,reopen_intent,566
2019-05-31,staff_working,49
2019-06-30,closed_cur,112
2019-06-30,funding,54
2019-06-30,online_engag,304
2019-06-30,open_cur,77
2019-06-30,reopen_intent,447
2019-06-30,staff_working,76
2019-07-31,closed_cur,54
2019-07-31,funding,51
2019-07-31,online_engag,241
2019-07-31,open_cur,87
2019-07-31,reopen_intent,424
2019-07-31,staff_working,58
2019-08-31,closed_cur,58
2019-08-31,funding,52
2019-08-31,online_engag,382
2019-08-31,open_cur,101
2019-08-31,reopen_intent,417
2019-08-31,staff_working,50
2019-09-30,closed_cur,117
2019-09-30,funding,51
2019-09-30,online_engag,275
2019-09-30,open_cur,66
2019-09-30,reopen_intent,465
2019-09-30,staff_working,47
2019-10-31,closed_cur,62
2019-10-31,funding,60
2019-10-31,online_engag,392
2019-10-31,open_cur,79
2019-10-31,reopen_intent,388
2019-10-31,staff_working,51
2019-11-30,closed_cur,82
2019-11-30,funding,54
2019-11-30,online_engag,351
2019-11-30,open_cur,64
2019-11-30,reopen_intent,466
2019-11-30,staff_working,65
2019-12-31,closed_cur,133
2019-12-31,funding,62
2019-12-31,online_engag,230
2019-12-31,open_cur,68
2019-12-31,reopen_intent,599
2019-12-31,staff_working,41
2020-01-31,closed_cur,152
2020-01-31,funding,51
2020-01-31,online_engag,238
2020-01-31,open_cur,73
2020-01-31,reopen_intent,517
2020-01-31,staff_working,46
2020-02-29,closed_cur,166
2020-02-29,funding,80
2020-02-29,online_engag,296
2020-02-29,open_cur,77
2020-02-29,reopen_intent,565
2020-02-29,staff_working,52
2020-03-31,closed_cur,782
2020-03-31,funding,116
2020-03-31,online_engag,551
2020-03-31,open_cur,70
2020-03-31,reopen_intent,803
2020-03-31,staff_working,135
2020-04-30,closed_cur,191
2020-04-30,funding,100
2020-04-30,online_engag,654
2020-04-30,open_cur,33
2020-04-30,reopen_intent,505
2020-04-30,staff_working,99
2020-05-31,closed_cur,178
2020-05-31,funding,102
2020-05-31,online_engag,992
2020-05-31,open_cur,31
2020-05-31,reopen_intent,742
2020-05-31,staff_working,69
2020-06-30,closed_cur,137
2020-06-30,funding,150
2020-06-30,online_engag,767
2020-06-30,open_cur,54
2020-06-30,reopen_intent,1400
2020-06-30,staff_working,72
2020-07-31,closed_cur,137
2020-07-31,funding,89
2020-07-31,online_engag,605
2020-07-31,open_cur,191
2020-07-31,reopen_intent,2171
2020-07-31,staff_working,73
2020-08-31,closed_cur,115
2020-08-31,funding,46
2020-08-31,online_engag,609
2020-08-31,open_cur,184
2020-08-31,reopen_intent,1269
2020-08-31,staff_working,70
2020-09-30,closed_cur,149
2020-09-30,funding,60
2020-09-30,online_engag,596
2020-09-30,open_cur,142
2020-09-30,reopen_intent,963
2020-09-30,staff_working,65
2020-10-31,closed_cur,114
2020-10-31,funding,73
2020-10-31,online_engag,623
2020-10-31,open_cur,158
2020-10-31,reopen_intent,616
2020-10-31,staff_working,74
2020-11-30,closed_cur,546
2020-11-30,funding,170
2020-11-30,online_engag,1152
2020-11-30,open_cur,83
2020-11-30,reopen_intent,1015
2020-11-30,staff_working,91
2020-12-31,closed_cur,288
2020-12-31,funding,117
2020-12-31,online_engag,884
2020-12-31,open_cur,84
2020-12-31,reopen_intent,930
2020-12-31,staff_working,50
2021-01-31,closed_cur,265
2021-01-31,funding,67
2021-01-31,online_engag,744
2021-01-31,open_cur,57
2021-01-31,reopen_intent,505
2021-01-31,staff_working,56
2021-02-28,closed_cur,82
2021-02-28,funding,87
2021-02-28,online_engag,810
2021-02-28,open_cur,43
2021-02-28,reopen_intent,479
2021-02-28,staff_working,74
2021-03-31,closed_cur,129
2021-03-31,funding,71
2021-03-31,online_engag,528
2021-03-31,open_cur,57
2021-03-31,reopen_intent,693
2021-03-31,staff_working,71
2021-04-30,closed_cur,89
2021-04-30,funding,36
2021-04-30,online_engag,366
2021-04-30,open_cur,88
2021-04-30,reopen_intent,1300
2021-04-30,staff_working,44
2021-05-31,closed_cur,112
2021-05-31,funding,92
2021-05-31,online_engag,355
2021-05-31,open_cur,131
2021-05-31,reopen_intent,1889
2021-05-31,staff_working,40
2021-06-30,closed_cur,81
2021-06-30,funding,61
2021-06-30,online_engag,416
2021-06-30,open_cur,107
