count,n_museums,mean_count,attribute,attr_val,time_unit,ts
30423,464,0.0224,governance_simpl,government,M,2019-01-31
31683,465,0.0233,governance_simpl,government,M,2019-02-28
31578,461,0.0232,governance_simpl,government,M,2019-03-31
30679,463,0.0226,governance_simpl,government,M,2019-04-30
35440,463,0.0261,governance_simpl,government,M,2019-05-31
31312,459,0.023,governance_simpl,government,M,2019-06-30
31887,459,0.0235,governance_simpl,government,M,2019-07-31
29721,452,0.0219,governance_simpl,government,M,2019-08-31
29105,469,0.0214,governance_simpl,government,M,2019-09-30
33038,460,0.0243,governance_simpl,government,M,2019-10-31
30406,463,0.0224,governance_simpl,government,M,2019-11-30
23365,455,0.0172,governance_simpl,government,M,2019-12-31
25662,449,0.0189,governance_simpl,government,M,2020-01-31
29189,450,0.0215,governance_simpl,government,M,2020-02-29
34979,466,0.0257,governance_simpl,government,M,2020-03-31
58314,447,0.0429,governance_simpl,government,M,2020-04-30
59473,438,0.0438,governance_simpl,government,M,2020-05-31
43507,436,0.032,governance_simpl,government,M,2020-06-30
39987,439,0.0294,governance_simpl,government,M,2020-07-31
33284,448,0.0245,governance_simpl,government,M,2020-08-31
34415,439,0.0253,governance_simpl,government,M,2020-09-30
41175,442,0.0303,governance_simpl,government,M,2020-10-31
34205,428,0.0252,governance_simpl,government,M,2020-11-30
31975,431,0.0235,governance_simpl,government,M,2020-12-31
33076,417,0.0243,governance_simpl,government,M,2021-01-31
35076,430,0.0258,governance_simpl,government,M,2021-02-28
39040,431,0.0287,governance_simpl,government,M,2021-03-31
32426,437,0.0239,governance_simpl,government,M,2021-04-30
33122,441,0.0244,governance_simpl,government,M,2021-05-31
32713,439,0.0241,governance_simpl,government,M,2021-06-30
32572,438,0.024,governance_simpl,government,M,2021-07-31
29213,434,0.0215,governance_simpl,government,M,2021-08-31
28709,432,0.0211,governance_simpl,government,M,2021-09-30
30150,432,0.0222,governance_simpl,government,M,2021-10-31
28870,432,0.0213,governance_simpl,government,M,2021-11-30
25988,424,0.0191,governance_simpl,government,M,2021-12-31
24743,438,0.0182,governance_simpl,government,M,2022-01-31
28152,443,0.0207,governance_simpl,government,M,2022-02-28
30936,436,0.0228,governance_simpl,government,M,2022-03-31
27950,436,0.0206,governance_simpl,government,M,2022-04-30
30665,446,0.0226,governance_simpl,government,M,2022-05-31
53076,1164,0.0241,governance_simpl,independent,M,2019-01-31
53593,1183,0.0244,governance_simpl,independent,M,2019-02-28
58018,1196,0.0264,governance_simpl,independent,M,2019-03-31
60124,1244,0.0274,governance_simpl,independent,M,2019-04-30
62355,1199,0.0284,governance_simpl,independent,M,2019-05-31
56262,1177,0.0256,governance_simpl,independent,M,2019-06-30
55974,1182,0.0255,governance_simpl,independent,M,2019-07-31
55259,1160,0.0251,governance_simpl,independent,M,2019-08-31
50503,1145,0.023,governance_simpl,independent,M,2019-09-30
54952,1136,0.025,governance_simpl,independent,M,2019-10-31
50870,1141,0.0231,governance_simpl,independent,M,2019-11-30
40452,1094,0.0184,governance_simpl,independent,M,2019-12-31
44734,1107,0.0204,governance_simpl,independent,M,2020-01-31
47808,1130,0.0218,governance_simpl,independent,M,2020-02-29
64293,1154,0.0293,governance_simpl,independent,M,2020-03-31
78224,1059,0.0356,governance_simpl,independent,M,2020-04-30
72739,1030,0.0331,governance_simpl,independent,M,2020-05-31
62517,1057,0.0284,governance_simpl,independent,M,2020-06-30
62426,1068,0.0284,governance_simpl,independent,M,2020-07-31
56616,1082,0.0258,governance_simpl,independent,M,2020-08-31
55912,1077,0.0254,governance_simpl,independent,M,2020-09-30
61469,1091,0.028,governance_simpl,independent,M,2020-10-31
52953,1075,0.0241,governance_simpl,independent,M,2020-11-30
50526,1072,0.023,governance_simpl,independent,M,2020-12-31
55058,1026,0.025,governance_simpl,independent,M,2021-01-31
53853,1020,0.0245,governance_simpl,independent,M,2021-02-28
58977,1032,0.0268,governance_simpl,independent,M,2021-03-31
55121,1077,0.0251,governance_simpl,independent,M,2021-04-30
56658,1117,0.0258,governance_simpl,independent,M,2021-05-31
53549,1109,0.0244,governance_simpl,independent,M,2021-06-30
52096,1093,0.0237,governance_simpl,independent,M,2021-07-31
47428,1085,0.0216,governance_simpl,independent,M,2021-08-31
49043,1072,0.0223,governance_simpl,independent,M,2021-09-30
47992,1078,0.0218,governance_simpl,independent,M,2021-10-31
46188,1053,0.021,governance_simpl,independent,M,2021-11-30
41274,1000,0.0188,governance_simpl,independent,M,2021-12-31
39439,998,0.0179,governance_simpl,independent,M,2022-01-31
42090,1046,0.0191,governance_simpl,independent,M,2022-02-28
44442,1054,0.0202,governance_simpl,independent,M,2022-03-31
45152,1075,0.0205,governance_simpl,independent,M,2022-04-30
47030,1071,0.0214,governance_simpl,independent,M,2022-05-31
12122,66,0.0414,governance_simpl,university,M,2019-01-31
9938,66,0.034,governance_simpl,university,M,2019-02-28
10458,68,0.0358,governance_simpl,university,M,2019-03-31
9125,67,0.0312,governance_simpl,university,M,2019-04-30
7444,68,0.0255,governance_simpl,university,M,2019-05-31
7570,66,0.0259,governance_simpl,university,M,2019-06-30
7266,68,0.0248,governance_simpl,university,M,2019-07-31
7415,69,0.0254,governance_simpl,university,M,2019-08-31
7169,67,0.0245,governance_simpl,university,M,2019-09-30
8375,66,0.0286,governance_simpl,university,M,2019-10-31
7846,65,0.0268,governance_simpl,university,M,2019-11-30
6231,64,0.0213,governance_simpl,university,M,2019-12-31
7755,69,0.0265,governance_simpl,university,M,2020-01-31
