Table S9,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
Imputed gene associations from COVID-19 GWAS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Row Explanation,,,,,,,,,,,,,,,
Each row summarizes the imputed gene association using EpiXcan,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Column Explanations,,,,,,,,,,,,,,,
## Source of MetaXcan momenclature: https://github.com/hakyimlab/MetaXcan,,,,,,,,,,,,,,,
## We are basically performing S-PrediXcan (using the MetaXcan framework) but with EpiXcan models (S-EpiXcan).,,,,,,,,,,,,,,,
gene: a gene's id: as listed in the Tissue Transcriptome model. Ensemble Id for most gene model releases. Can also be an intron's id for splicing model releases.,,,,,,,,,,,,,,,
"gene_name: gene name as listed by the Transcriptome Model, typically HUGO for a gene. It can also be an intron's id.",,,,,,,,,,,,,,,
zscore: S-EpiXcan's association result for the gene.,,,,,,,,,,,,,,,
effect_size: S-EpiXcan's association effect size for the gene. Can only be computed when beta from the GWAS is used.,,,,,,,,,,,,,,,
pvalue: p-value of the aforementioned statistic.,,,,,,,,,,,,,,,
pred_perf_r2: (cross-validated) R2 of tissue model's correlation to gene's measured transcriptome (prediction performance),,,,,,,,,,,,,,,
pred_perf_pval: p-value of tissue model's correlation to gene's measured transcriptome (prediction performance).,,,,,,,,,,,,,,,
pred_perf_qval: q-value of tissue model's correlation to gene's measured transcriptome (prediction performance).,,,,,,,,,,,,,,,
n_snps_used: number of SNPs from GWAS that were used in S-EpiXcan analysis,,,,,,,,,,,,,,,
n_snps_in_cov: number of SNPs in the covariance matrix,,,,,,,,,,,,,,,
n_snps_in_model: number of SNPs in the imputation model,,,,,,,,,,,,,,,
"var_g: variance of the gene expression, calculated as W' * G * W (where W is the vector of SNP weights in a gene's model, W' is its transpose, and G is the covariance matrix)",,,,,,,,,,,,,,,
gwas - gwas summary used for imputation,,,,,,,,,,,,,,,
tissue - tissue used to train the TWAS model,,,,,,,,,,,,,,,
method - method used to train the TWAS model,,,,,,,,,,,,,,,
FDR - false discovery rate of imputed gene associations,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
# Recommendations on how to use these data,,,,,,,,,,,,,,,
"- Filter by pred_perf_r2 > 0.01. These are the ""reliable"" genes; the threshold is arbitrary but what most people use in the literature.",,,,,,,,,,,,,,,
- Use z score for downstream analysis (not effect size),,,,,,,,,,,,,,,
"- The other columns are provided for your information. E.g. you may want to check gene x but you cannot find it, keeping all the genes unfiltered will help you see that e.g. it had pred_perf_r2 of 0.0003 so no reliable imputation model could be built",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
gene,gene_name,zscore,effect_size,pvalue,var_g,pred_perf_r2,pred_perf_pval,pred_perf_qval,n_snps_used,n_snps_in_cov,n_snps_in_model,gwas,tissue,method,FDR
ENSG00000183625,CCR3,-6.42539089512083,-0.457247948071143,1.31531077592021e-10,0.0655421059825075,0.133846057692249,4.56450114851361e-16,3.0354554504257e-15,33.0,55.0,37.0,B2,Blood (STARNET),EpiXcan,2.3111325643694e-06
ENSG00000243646,IL10RB,6.06462611035166,0.552110907003838,1.32260966781774e-09,0.040202264922458,0.0992158462759193,1.05979695160737e-11,5.29161301164678e-11,17.0,27.0,20.0,B2,Blood (STARNET),EpiXcan,1.16197872366128e-05
ENSG00000159110,IFNAR2,-4.95821656466729,-0.473809734527862,7.11432343309587e-07,0.0406766700243067,0.278607339052505,2.84800752179734e-34,4.33885590368201e-33,28.0,41.0,36.0,B2,Blood (STARNET),EpiXcan,0.00178579681489897
ENSG00000223799,IL10RB-AS1,4.9143190844141,0.642247403251311,8.90915499150986e-07,0.0190124904290442,0.0466230631146842,3.70506549631874e-06,1.20696514286112e-05,15.0,33.0,18.0,B2,Blood (STARNET),EpiXcan,0.00195678452944775
ENSG00000214425,LRRC37A4P,4.28021543760254,0.0834961337617598,1.86712483048164e-05,0.487725888323171,0.668572704032532,7.70336036525741e-130,1.42430464450358e-127,125.0,222.0,160.0,B2,Blood (STARNET),EpiXcan,0.0310019494884153
ENSG00000166997,CNPY4,-3.92059082143459,-0.348571534818771,8.83321372633301e-05,0.0395886709042996,0.0820500012536176,8.75093774598014e-10,3.81657231287333e-09,17.0,41.0,26.0,B2,Blood (STARNET),EpiXcan,0.0912990578737631
