Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
HidalgodelParral,32,26.928800,-105.651200,IMSS,1
Chihuahua,19,28.6569,-106.0768,IMSS - Hospital de Gineco #15Obstetrica No. 15,0
Cuauhtemoc,17,28.4073,-106.8487,HGZMF 16 CUAUHTEMOC,1
Cuauhtemoc,17,28.4156,-106.8415,Hospital ISSSTE,1
Cuauhtemoc,17,28.4124,-106.8597,Hospital Dr Javier Ramirez Topete,1
Delicias,21,28.1949,-105.4781,H.G.Z. 11 Cd. Delicias Chihuahua,1
Delicias,21,28.1959,-105.4757,Hospital Regional Delicias,1
NuevoCasasGrandes,50,30.4052,-107.9144,Hospital General De Subzona IMSS No. 22,1
Juarez,37,31.7392,-106.4506,IMSS Hospital de Zona Número 6,1
Juarez,37,31.7058,-106.436,IMSS 35,1
Juarez,37,31.7426,-106.4481,Hospital General de zona ISSSTE,1
Juarez,37,31.6194,-106.3842,Hospital General Regional No. 66,1
Juarez,37,31.7343,-106.4063,Hospital Infantil de Especialidades,1
Juarez,37,31.7368,-106.4525,Hospital de la Mujer,1
Chihuahua,19,28.6440,-106.0647,Hospital Central Universitario,1
Chihuahua,19,28.6601,-106.0963,Hospital General Presidente Lazaro Cardenas dr,1
Chihuahua,19,28.6281,-106.0304,Hospital Infantil de Especialidades de Chihuahua,1
Chihuahua,19,28.4806,-106.7351,Imss,0
Chihuahua,19,28.644,-106.079,"Hospital General Regional No 1, Unidad Morelos del Instituto Mexicano Del Seguro Social",0
HidalgodelParral,32,26.9291,-105.6715,HOSPITAL DE JESÚS PARRAL,1
HidalgodelParral,32,26.9225,-105.6654,ISSSTE,1
