﻿Gender;Age;Education;BSMAS;Smartphone_hours;SAS;FCV_19;BFI_Ex;BFI_Ne;BFI_Ag;BFI_Op;BFI_Co
2,00;19;4;12;2,25;23;14;4,13;2,00;4,56;4,00;3,44
2,00;19;4;30;2,25;54;20;4,00;2,63;3,44;3,90;3,56
2,00;20;4;14;2,25;22;21;3,00;3,25;3,33;3,90;3,11
2,00;21;4;18;2,25;21;35;2,50;3,13;3,89;3,20;2,78
2,00;21;4;19;2,25;32;8;3,50;3,00;3,33;3,30;3,33
2,00;20;4;6;2,50;24;21;2,38;3,63;3,89;2,90;2,67
2,00;46;5;12;2,50;40;21;2,63;3,25;4,11;3,30;3,56
2,00;51;5;11;2,50;32;30;3,00;2,38;4,33;3,70;3,67
2,00;19;4;18;2,70;31;10;3,88;2,88;3,78;3,70;3,11
2,00;20;4;6;3,15;26;35;3,50;3,25;3,44;4,00;3,11
2,00;19;4;16;3,25;32;16;2,75;2,88;4,22;3,40;3,56
2,00;19;4;12;3,25;23;16;3,13;2,75;3,56;3,60;3,56
2,00;20;4;16;3,34;31;18;3,13;3,00;3,78;3,50;3,33
2,00;20;4;17;3,40;45;27;3,00;2,50;3,78;3,30;3,67
2,00;20;4;6;3,50;20;15;3,88;2,13;4,22;3,60;2,67
2,00;20;4;18;3,50;35;25;3,13;3,50;3,22;3,60;3,44
2,00;20;4;11;3,50;22;23;3,25;3,00;3,33;3,20;3,11
2,00;21;4;12;3,50;31;11;2,63;3,25;3,67;3,50;4,11
2,00;40;5;6;3,50;18;10;3,88;2,13;4,67;3,10;2,78
2,00;44;5;12;3,50;29;11;3,75;2,13;4,67;3,60;3,00
2,00;22;4;22;3,55;38;30;2,50;3,38;3,44;3,10;2,67
2,00;21;4;21;3,60;35;19;2,88;2,88;2,78;2,70;3,11
2,00;19;4;20;4,25;35;29;3,38;3,38;3,67;3,30;3,22
2,00;19;4;8;4,25;20;11;3,88;2,88;4,11;2,60;3,22
2,00;22;4;13;4,25;33;22;3,00;4,13;3,67;3,80;3,56
2,00;18;4;18;4,50;32;26;3,50;3,50;4,00;2,90;2,78
2,00;19;4;14;4,50;30;20;3,00;3,50;4,00;4,70;2,56
2,00;19;3;16;4,50;22;24;3,38;3,63;3,56;3,10;2,89
2,00;19;4;14;4,50;39;18;2,63;2,63;3,22;3,00;3,67
2,00;19;4;18;4,50;36;19;3,88;2,00;4,11;4,00;3,22
2,00;20;4;21;4,50;50;14;2,88;3,63;3,67;2,20;2,56
2,00;20;4;15;4,50;31;10;1,88;3,13;3,67;2,50;2,44
2,00;20;4;20;4,50;34;12;2,75;2,38;4,33;2,50;3,78
2,00;26;5;20;4,50;41;21;3,00;2,63;4,56;3,20;4,11
2,00;19;4;12;5,20;26;9;3,38;2,88;4,56;3,40;3,56
2,00;23;4;14;5,20;31;18;3,13;3,00;3,89;3,90;3,22
2,00;21;4;16;5,25;30;13;3,63;3,13;3,33;3,20;3,44
2,00;18;4;12;5,50;37;15;3,13;2,13;4,22;2,90;3,00
2,00;20;4;23;5,50;44;26;2,75;3,75;2,78;2,60;2,33
2,00;20;4;18;5,50;38;16;3,13;3,38;3,00;2,70;3,11
2,00;20;4;19;5,50;35;23;2,38;4,38;3,11;2,90;2,78
2,00;48;5;15;5,50;28;18;3,75;3,25;3,33;3,60;3,78
2,00;19;4;9;5,70;27;15;3,50;2,25;4,11;2,80;2,44
2,00;19;4;18;6,20;37;11;3,25;2,88;3,89;3,10;2,56
2,00;20;4;15;6,25;28;15;2,75;3,75;3,67;2,70;2,44
2,00;18;4;23;6,30;47;28;2,88;4,25;3,22;3,20;2,56
2,00;18;4;18;6,50;27;20;1,88;3,25;3,78;2,20;3,00
2,00;19;4;18;6,50;35;29;3,25;3,75;3,22;4,40;3,22
2,00;20;4;20;6,50;28;14;3,00;2,50;3,78;3,30;3,67
2,00;20;4;24;6,50;49;7;2,00;3,00;3,33;2,80;2,22
2,00;21;4;18;6,50;34;29;3,25;3,13;3,67;3,30;2,78
2,00;21;4;10;6,50;21;15;2,75;3,75;3,33;3,90;3,00
2,00;20;4;15;7,20;43;24;3,25;2,50;4,22;3,60;3,22
2,00;19;4;18;7,50;38;22;3,88;2,88;3,33;3,40;2,78
2,00;20;4;14;7,50;33;12;2,75;3,75;3,67;2,60;2,56
2,00;21;4;15;7,50;26;10;3,00;3,25;3,78;3,90;2,89
2,00;19;4;25;7,50;44;20;2,63;3,00;3,67;4,20;3,33
2,00;18;4;18;8,25;50;28;3,38;3,00;3,44;3,30;3,00
2,00;18;4;17;8,30;44;16;2,63;3,88;3,89;3,00;3,44
2,00;19;4;21;8,50;51;26;3,75;3,25;3,56;2,90;2,56
2,00;20;4;20;8,50;40;16;2,75;4,25;3,11;3,70;3,33
2,00;21;4;14;8,50;35;15;3,13;2,38;3,56;3,00;3,00
2,00;21;4;19;8,50;43;14;3,63;3,00;3,67;3,70;3,44
2,00;21;4;21;9,50;47;20;2,38;3,25;3,67;2,80;3,33
2,00;20;4;17;1,00;36;21;3,38;3,13;3,56;3,30;3,33
2,00;20;4;16;1,00;20;28;3,00;3,00;3,44;2,50;2,67
2,00;21;4;19;1,00;30;32;3,13;3,63;4,56;4,30;3,78
2,00;21;4;18;1,00;40;15;2,88;3,50;3,56;3,30;2,89
2,00;47;5;6;1,00;23;14;3,38;2,88;3,44;3,00;3,56
2,00;18;4;30;2,00;60;19;3,00;3,00;4,22;3,80;3,33
2,00;19;4;24;2,00;43;25;3,38;3,00;4,89;4,60;3,22
