Table S4. Proteins with altered HLA-I peptide abundance in COVID-19 vs. Controls.,Unnamed: 1,Unnamed: 2
Protein Name,P-Value,log2FoldChange (COVID-19 vs. Control)
BTNL9,1.98606625094352e-05,23.8417568981459
BLOC1S6,2.49988838999532e-05,23.3729139815044
44621,4.11092784536676e-05,22.4715424914135
RASSF1,4.74080404318178e-05,22.3292629465779
ATP5F1C,4.74335748535911e-05,22.1601884011614
SLC4A1AP,7.50508859980775e-05,21.4246424764528
SDR16C5,6.86300800511314e-05,21.4017522544733
COLGALT1,7.49974934037875e-05,21.3779668808473
F2,0.00020861707860363,19.520834227771
SAA2-SAA4,0.00118097667902211,19.4769374424645
ACSS2,0.00200252998084964,18.6427361743484
MGST3,0.00201780043499757,18.5123669133485
SAR1A,0.00227517158415838,18.5059346648828
KLF4,0.0023752267673495,18.4069436383992
TNFAIP2,0.00155315364762119,18.3765888739218
IRF7,0.00246556240511605,17.6774476668686
OLFML2B,0.00679334010257458,17.5042483128027
RNPC3,0.00262449792949501,17.4755625285596
PSMD12,0.00711887333704553,17.4180807673931
BLVRB,0.00286171331643636,17.1798568567394
AIFM2,0.0038196715313243,17.1599379816471
TIMP1,0.0126097715487224,16.984458532886
SETD1B,0.00390047633250213,16.9452036683284
SMC6,0.00408237048606047,16.8504688008225
DMAC1,0.00443133259109658,16.6574057954156
CPNE3,0.00454090837595385,16.5644614640835
GOLGA4,0.010521075984241,16.4025287324516
MTHFD2,0.00470238043498026,16.3836361579548
EMC8,0.00478180563129252,16.3459415323073
MRPS5,0.00480088969798148,16.307465420498
FBXO32,0.00800530807552004,16.2824385298838
PRR11,0.00482482235755985,16.2751992883835
MRPS12,0.00488079423989487,16.2499031632455
TMTC1,0.00505603663723728,16.2162660301597
CTNNBL1,0.00493656173681876,16.2062092334566
STARD8,0.0102483237842165,16.1489702672912
MET,0.00550103127439989,15.8734026175334
NTN4,0.00543154258746235,15.869338290159
IRAK4,0.0054872980108582,15.8327327748636
PPP1R15A,0.00558141804581999,15.828065701592
TTC21B,0.00569037618287723,15.7337074829704
SAA2,0.00574272957571295,15.7255595633162
CASC3,0.00577467501408051,15.6903134558055
RPL34,0.0134262884422113,15.6469141476244
ADAM17,0.00591540680422271,15.5789479080321
DNAJB5,0.00628352836431783,15.5643146407409
CLPX,0.00600997185091257,15.5333258873803
RGS19,0.00609309590240089,15.5252435547514
PSMG1,0.00617059296177731,15.5074964653329
