DrugBankID,Name,Source,Source_link,Groups,Therap_Class,Indication(s),DP,z_DP,z_DP_pVal,FR,z_FR,z_FR_pVal,Functional_Proximity
DB00028,Human immunoglobulin G,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Serum,,2.11940298507463,6.17419926714754,3.32498137033399e-10,365.10209903588,-1.57769171081948,0.0573182257628721,0.465827338129496
DB01611,Hydroxychloroquine,DrugBank,https://www.drugbank.ca/covid-19,approved,Antimalarials,"
Malaria
",2.2636815920398,-0.472659129431512,0.318228194871157,106.995482101103,0.726440886619037,0.233784266915861,0.501798561151079
DB12534,Mavrilimumab,DrugBank,https://www.drugbank.ca/covid-19,investigational,Proteins,"
Rheumatoid arthritis
",Inf,,,,,,
DB11817,Baricitinib,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Selective immunosuppressants,"
Rheumatoid arthritis
Rheumatoid arthritis
",2.01492537313433,-0.0461742445572673,0.481585685219532,208.170801632025,1.60869325252445,0.0538417159726579,0.54136690647482
DB00207,Azithromycin,DrugBank,https://www.drugbank.ca/covid-19,approved,Combinations of antibacterials,,2.4228855721393,-0.541296970552219,0.29415145411871,41.729465320349,1.0409865170597,0.148940902928906,0.39568345323741
DB00169,Cholecalciferol,DrugBank,https://www.drugbank.ca/covid-19,"approved,nutraceutical",Vitamins,"
Vitamin D deficiency
",2.23880597014925,3.55597586399691,0.000188289325669364,47.0126805606442,-2.21444647825843,0.0133990403196709,0.54136690647482
DB00602,Ivermectin,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Antiprotozoal Agents,"
Intestinal strongyloidiasis due to nematode parasite
",2.70149253731343,3.13769099865176,0.000851421447080822,55.5042645279801,-2.46458904075101,0.00685852385799074,0.516187050359712
DB06803,Niclosamide,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Salicylic acid derivatives,"
Cestodes infection
",Inf,,,,,,
DB00435,Nitric Oxide,DrugBank,https://www.drugbank.ca/covid-19,approved,Bronchodilator Agents,"
Respiratory failure
Solid tumour/cancer
",2.52487562189055,2.72408848680534,0.00322396142055348,90.5634518775757,-1.15557718624649,0.123927072023514,0.426258992805755
DB09152,Nitrogen,DrugBank,https://www.drugbank.ca/covid-19,"approved,vet_approved",Medical gases,,Inf,,,,,,
DB15655,Ad5-nCoV,DrugBank,https://www.drugbank.ca/covid-19,investigational,Experimental Unapproved Treatments for COVID-19,,Inf,,,,,,
DB01211,Clarithromycin,DrugBank,https://www.drugbank.ca/covid-19,approved,Antibiotics,"
Bacterial infection
",2.32338308457711,0.554435751120494,0.289640332294812,91.5504169130257,-0.46182397733139,0.322103777398631,0.532374100719424
DB06699,Degarelix,DrugBank,https://www.drugbank.ca/covid-19,approved,Other hormone antagonists and related agents,,2.96268656716418,1.87326598407857,0.0305158323137501,23.7016112232398,-1.95513765077847,0.0252834126651904,0.201438848920863
DB01109,Heparin,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Heparin group,,2.04726368159204,7.66312190243293,9.07334756861797e-15,498.540982365055,-0.177774112981059,0.429450189167902,0.507194244604317
DB09153,Sodium chloride,DrugBank,https://www.drugbank.ca/covid-19,"approved,vet_approved",Electrolyte solutions,"
Skin burns
",Inf,,,,,,
DB00863,Ranitidine,DrugBank,https://www.drugbank.ca/covid-19,"approved,withdrawn",Antiulcer Agents,"
Peptic ulcer
",2.38557213930348,-0.254549133736996,0.399535675268236,66.5063512261175,-0.171023733039907,0.432102552124968,0.498201438848921
DB00755,Tretinoin,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,nutraceutical",Keratolytic Agents,"
Acne vulgaris
Acute promyelocytic leukaemia
",2.02238805970149,4.78982177941965,8.34647543886924e-07,626.725476734796,-0.755593666864889,0.224946427092214,0.442446043165468
DB11863,Alvelestat,DrugBank,https://www.drugbank.ca/covid-19,investigational,Pyridines,,Inf,,,,,,
DB00072,Trastuzumab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Anticancer Agents,"
Breast cancer
",2.06965174129353,-1.23904617636546,0.107664198954779,55.4065749484162,1.4220638506036,0.0775038579114355,0.60431654676259
DB06366,Pertuzumab,DrugBank,https://www.drugbank.ca/covid-19,approved,Monoclonal antibodies,"
Breast cancer
",2.06965174129353,-1.18844098284294,0.117329859105761,55.4065749484162,1.42632353470277,0.0768874871372899,0.60431654676259
DB14803,AMY-101,DrugBank,https://www.drugbank.ca/covid-19,investigational,,,Inf,,,,,,
DB01234,Dexamethasone,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Antiinflammatory Agents,"
Rheumatoid arthritis
",2.00497512437811,-0.638069546079447,0.261714204830657,233.817998734792,1.58792998383941,0.0561510862353523,0.52158273381295
DB00619,Imatinib,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticancer Agents,"
Chronic myelogenous leukaemia
Intestinal cancer
Lung cancer
Systemic mastocytosis
",1.73134328358209,-3.83457083790895,6.28918595742126e-05,478.764849729206,3.23560408730868,0.000606928098653626,0.543165467625899
DB06228,Rivaroxaban,DrugBank,https://www.drugbank.ca/covid-19,approved,Direct factor Xa inhibitors,"
Deep vein thrombosis
",2.40796019900498,-0.0267397301957782,0.489333662168861,41.470445201004,0.148723184079658,0.44088603321867,0.575539568345324
DB01225,Enoxaparin,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticoagulants,"
Thrombosis
Venous thrombosis
",2.26119402985075,0.470139288323215,0.319127753094815,81.5493939521754,0.175702970592518,0.430263650709346,0.356115107913669
DB00959,Methylprednisolone,DrugBank,https://www.drugbank.ca/covid-19,"approved,vet_approved","Corticosteroids, combinations for treatment of acne",,2.04228855721393,-1.05147581885279,0.146520054829756,106.122829730638,1.82709547658358,0.0338427076306947,0.469424460431655
DB01601,Lopinavir,DrugBank,https://www.drugbank.ca/covid-19,approved,Anti-HIV Agents,"
Human immunodeficiency virus infection
",Inf,,,,,,
DB00503,Ritonavir,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Anti-HIV Agents,"
Human immunodeficiency virus infection
",2.51492537313433,1.38160703956152,0.0835461956637761,38.1962189610939,-0.49241147362242,0.311214244931771,0.568345323741007
DB06273,Tocilizumab,DrugBank,https://www.drugbank.ca/covid-19,approved,Interleukin inhibitors,"
Juvenile idiopathic arthritis
Rheumatoid arthritis
",2.30099502487562,1.77761388256721,0.03773364607613,44.8739751889254,-1.60511825894474,0.0542338908730132,0.415467625899281
DB00319,Piperacillin,DrugBank,https://www.drugbank.ca/covid-19,approved,Antibiotics,"
Bacterial infection
",Inf,,,,,,
DB01606,Tazobactam,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiinfective Agents,"
Bacterial infection
",Inf,,,,,,
DB00966,Telmisartan,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antihypertensive Agents,"
Hypertension
",2.10945273631841,-0.548972110088382,0.291512294917341,94.1441616051644,1.00172073698744,0.15823924418561,0.580935251798561
DB00876,Eprosartan,DrugBank,https://www.drugbank.ca/covid-19,approved,Antihypertensive Agents,"
Hypertension
",2.34825870646766,-0.746245809700567,0.22775947001746,45.1039169018289,1.0190302880194,0.154094293791367,0.51978417266187
DB01029,Irbesartan,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antihypertensive Agents,"
Hypertension
",1.84577114427861,-2.08663290769541,0.0184606651263918,116.799931768261,2.74030257732913,0.00306913230982309,0.482014388489209
DB13919,Candesartan,DrugBank,https://www.drugbank.ca/covid-19,experimental,Antihypertensive Agents,"
Hypertension
",2.34825870646766,-0.718877012401854,0.236108350655169,45.1039169018289,1.06968039493552,0.142381596950514,0.51978417266187
DB11842,Angiotensin II,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Other cardiac stimulants,,2.34825870646766,-0.75502610804316,0.225116658603653,45.1039169018289,1.01894369110749,0.15411484990465,0.51978417266187
DB00678,Losartan,DrugBank,https://www.drugbank.ca/covid-19,approved,Antihypertensive Agents,"
Hypertension
",2.34825870646766,-0.698108696535081,0.24255460991879,45.1039169018289,1.04983354757335,0.146897324159909,0.51978417266187
DB00275,Olmesartan,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Angiotensin II receptor blockers (ARBs) and diuretics,,2.34825870646766,-0.746107553228336,0.227801223468235,45.1039169018289,1.04080152707025,0.14898383559557,0.51978417266187
DB00177,Valsartan,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antihypertensive Agents,"
Hypertension
",2.34825870646766,-0.657684151431747,0.255370554154298,45.1039169018289,1.00384667355746,0.157726261747357,0.51978417266187
DB06812,Povidone-iodine,DrugBank,https://www.drugbank.ca/covid-19,approved,Other antiinfectives and antiseptics,"
Bacterial infection
",Inf,,,,,,
DB12038,Ulinastatin,DrugBank,https://www.drugbank.ca/covid-19,investigational,Proteins,"
Premature labour
",Inf,,,,,,
DB06292,Dapagliflozin,DrugBank,https://www.drugbank.ca/covid-19,approved,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,"
Type-2 diabetes
",3.29353233830846,1.91375259948805,0.027825887339729,16.9215591260709,-1.61157940045374,0.053526748138395,0.357913669064748
DB06403,Ambrisentan,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Antihypertensives for pulmonary arterial hypertension,"
Pulmonary arterial hypertension
",2.40796019900498,1.1977788757894,0.115501556523111,74.7315601486808,-0.427596628340141,0.334472410557729,0.553956834532374
DB14828,ABX-464,DrugBank,https://www.drugbank.ca/covid-19,investigational,"Heterocyclic Compounds, Fused-Ring",,Inf,,,,,,
DB12466,Favipiravir,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",OAT1/SLC22A6 inhibitors,,Inf,,,,,,
DB00091,Cyclosporine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Immunosuppressive Agents,"
Psoriasis vulgaris
Xerophthalmia
",2.05721393034826,-2.24493348622707,0.0123862014230213,169.843346378309,2.86685138773985,0.00207288820092014,0.785971223021583
DB00507,Nitazoxanide,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational,vet_approved",Antiparasitic Agents,"
Diarrhea
",Inf,,,,,,
DB00811,Ribavirin,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiviral Agents,"
Hepatitis C virus infection
",1.93781094527363,-3.53115638864594,0.000206873521693158,327.828568122227,2.96148810956097,0.00153078157322076,0.51978417266187
DB15661,EIDD-2801,DrugBank,https://www.drugbank.ca/covid-19,experimental,Esters,,Inf,,,,,,
DB01394,Colchicine,DrugBank,https://www.drugbank.ca/covid-19,approved,Gout Suppressants,"
Acute gouty arthritis
",1.98507462686567,-1.28238262113293,0.0998542287871974,62.1759511459586,3.22868752308302,0.000621798480957647,0.816546762589928
DB00975,Dipyridamole,DrugBank,https://www.drugbank.ca/covid-19,approved,Vasodilator Agents,"
Hypertension
",2.18905472636816,-0.370092083114654,0.355656940374296,214.873600039109,1.59489195763218,0.0553681991897726,0.534172661870504
DB11580,Ravulizumab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Proteins,"
Paroxysmal nocturnal haemoglobinuria
",2.78109452736318,1.74801854391965,0.040230408209389,29.421097467865,-1.79869896212366,0.0360331565991416,0.419064748201439
DB00302,Tranexamic acid,DrugBank,https://www.drugbank.ca/covid-19,approved,Amino acids,,2.17164179104478,1.05277685078743,0.146221638501388,50.042227664328,-0.194388457409496,0.422935863597893,0.60431654676259
DB08895,Tofacitinib,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Selective immunosuppressants,"
Rheumatoid arthritis
",2.06218905472637,0.894052514527218,0.185646897160259,200.873799624444,1.27999208950541,0.10027395900163,0.539568345323741
DB00746,Deferoxamine,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Iron chelating agents,,1.90049751243781,-1.72915901514817,0.0418903196659279,69.0534809142802,2.74523491639153,0.00302337980736863,0.654676258992806
DB04897,Lucinactant,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Lipids,"
Respiratory distress syndrome
",Inf,,,,,,
DB00675,Tamoxifen,DrugBank,https://www.drugbank.ca/covid-19,approved,Anticancer Agents,"
Breast cancer
",1.78855721393035,1.23537742487133,0.108345035282011,865.135046579611,3.09148786314608,0.000995780618481752,0.577338129496403
DB00982,Isotretinoin,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiacne Agents,"
Acne vulgaris
",2.11691542288557,0.754882116856929,0.225159858396562,94.9879096780571,0.106873309129139,0.457444744060181,0.487410071942446
DB00927,Famotidine,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiulcer Agents,"
Peptic ulcer
",2.91293532338308,2.35155823494329,0.0093474814993856,25.0104300637033,-2.16670872840227,0.0151285353177959,
DB00471,Montelukast,DrugBank,https://www.drugbank.ca/covid-19,approved,Antiasthmatic Agents,"
Asthma
",2.35820895522388,0.639942386653694,0.26110502796292,68.5507645686946,-1.66915164563252,0.0475436651257448,0.330935251798561
DB14767,Peginterferon lambda-1a,DrugBank,https://www.drugbank.ca/covid-19,investigational,Glycols,"
Acute myeloid leukaemia
",Inf,,,,,,
DB01001,Salbutamol,DrugBank,https://www.drugbank.ca/covid-19,"approved,vet_approved",Bronchodilator Agents,"
Acute asthma
",2.06218905472637,0.489420215621165,0.312272113432939,121.424637867543,-1.65132575647948,0.0493360378676038,0.494604316546763
DB00003,Dornase alfa,DrugBank,https://www.drugbank.ca/covid-19,approved,Mucolytics,,Inf,,,,,,
DB09274,Artesunate,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational","Artemisinin and derivatives, plain","
Malaria
Malaria
",Inf,,,,,,
DB13132,Artemisinin,DrugBank,https://www.drugbank.ca/covid-19,investigational,"Artemisinin and derivatives, plain","
Malaria
",Inf,,,,,,
DB06515,Resiniferatoxin,DrugBank,https://www.drugbank.ca/covid-19,investigational,Analgesics,"
Cancer related pain
Neuropathic pain
Osteoarthritis
Pain
",2.69651741293532,0.794006666482822,0.213595775198527,32.113429631844,-0.387974468743988,0.349017463807395,0.440647482014388
DB00146,Calcifediol,DrugBank,https://www.drugbank.ca/covid-19,"approved,nutraceutical",Vitamin D and analogues,"
Vitamin D deficiency
",2.23880597014925,3.39228299249926,0.000346564060547717,47.0126805606442,-2.18604104551498,0.0144063012607994,0.54136690647482
DB00107,Oxytocin,DrugBank,https://www.drugbank.ca/covid-19,"approved,vet_approved","Ergot alkaloids and oxytocin incl. analogues, in combination","
Autism spectrum disorder
",2.43034825870647,0.801227350839112,0.211500020000508,70.0532851948062,-0.397722533092413,0.345417362870555,0.321942446043165
DB11767,Sarilumab,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Interleukin inhibitors,"
Rheumatoid arthritis
",2.17164179104478,6.71143768383927,9.63580472564832e-12,235.070719959131,-1.23006699819176,0.109336008508115,0.420863309352518
DB00742,Mannitol,DrugBank,https://www.drugbank.ca/covid-19,"approved,investigational",Sweetening Agents,"
Bronchiectasis
Renal failure
",Inf,,,,,,
