Day,Daily Newly Confirmed Cases,Note
2020-01-19,80,
2020-01-20,77,
2020-01-21,149,
2020-01-22,131,
2020-01-23,259,
2020-01-24,457,
2020-01-25,688,
2020-01-26,769,
2020-01-27,1771,
2020-01-28,1459,
2020-01-29,1736,
2020-01-30,1979,
2020-01-31,2101,
2020-02-01,2586,
2020-02-02,2827,
2020-02-03,3234,
2020-02-04,3887,
2020-02-05,3694,
2020-02-06,3129,
2020-02-07,3395,
2020-02-08,2567,
2020-02-09,3051,
2020-02-10,2478,
2020-02-11,2015,
2020-02-12,14108,The increase in data here is due to the revision of national diagnostic criteria for COVID-19
2020-02-13,5090,
2020-02-14,2640,
2020-02-15,2009,
2020-02-16,2050,
2020-02-17,1886,
2020-02-18,1746,
2020-02-19,394,
2020-02-20,889,
2020-02-21,823,
2020-02-22,453,
2020-02-23,409,
2020-02-24,508,
2020-02-25,406,
2020-02-26,433,
2020-02-27,327,
2020-02-28,427,
