Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
,Member ERC,Thailand,Malaysia,Philippines,Nepal,Sri Lanka,Indonesia,India,Total
,,,,,,,,,
,N,108,84,125,108,79,100,84,688
,Gender,,,,,,,,688
,Female,76,58,79,44,54,67,44,422
,Male,31,26,46,63,25,33,40,264
,Blank,1,0,0,1,0,0,,2
,Institution,,,,,,,,688
,Academic Research,60,5,10,60,58,81,44,318
,Academic Hospital ,3,0,8,5,0,8,12,36
,Hospital ,35,48,102,31,1,4,18,239
,Research institution,3,17,4,6,13,6,9,58
,Independent REC,5,5,1,5,7,1,1,25
,MoPH,2,9,0,0,0,,,11
,Unkown,0,0,0,1,0,0,,1
,Role,,,,,,,,688
,Medical Doctor,28,38,66,45,47,42,35,301
,Biomedical ,6,6,1,8,5,9,13,48
,Other Medical,38,19,15,19,3,20,4,118
,Social Scientist,12,3,2,8,6,5,11,47
,Lay,3,4,18,0,4,6,4,39
,Lawyer,4,0,6,3,3,2,4,22
,Chair/ secretary / affiliate / non affiliate / unknown,17,14,17,25,11,16,13,113
,SOP,,,,,,,,5973
,Complete SOP,65,0,0,20,0,0,0,85
(Bar Graph),Structure and composition,99,53,121,77,74,92,79,595
,Initial review,96,60,123,78,74,92,77,600
,Post approval,96,51,120,60,69,80,74,550
,Review Deviation,93,41,121,51,64,61,75,506
,Review SAE,90,37,112,36,55,64,78,472
,Achiving,79,37,110,47,54,80,69,476
,Documentation of protocol ,92,48,118,72,71,78,73,552
,Standard Researcher Application,92,51,115,64,72,88,74,556
,Standard Assessment Form ,97,58,118,69,46,90,68,546
,List of international and national ,78,41,101,59,46,73,66,464
,Agenda and minutes,88,46,118,72,73,85,75,557
,No SOPs,0,0,0,0,8,0,0,8
,Invalide Answers,3,,1,2,,,,6
,Review,,,,,,,,1819
,Clinial research,72,73,103,84,59,70,81,542
,Socio-behavioral researh,65,51,84,44,49,72,49,414
,Laboratory research,34,51,52,38,45,68,51,339
,Public Health,66,64,78,69,63,86,66,492
,Other,5,0,4,9,9,4,1,32
,Type of Review,,,,,,,,1753
,Exempt,72,30,81,22,48,74,51,378
,expedite,91,67,121,49,64,90,72,554
,Full board,104,50,120,82,76,88,81,601
,Joint or centraized Review,39,16,73,27,17,17,26,215
,Blank,0,,0,5,,,,5
,Frequency of meeting,,,,,,,,688
,Every week,6,11,4,13,0,14,4,52
,Every 2 weeks,11,26,14,12,1,17,2,83
,Every month,85,22,98,64,77,43,55,444
,Quarter,3,3,8,14,1,14,19,62
,Semester,3,1,0,4,0,7,2,17
,Once a year ,0,5,0,0,0,0,2,7
,No meeting,0,16,0,0,0,0,0,16
,Blank,,0,1,1,,5,,7
,Reviewer,,,,,,,,682
,Scientific,76,66,84,88,59,36,59,468
,ICF,23,14,40,11,14,13,17,132
,Both,1,4,0,2,2,51,1,61
,"Other (2nd -3rd, member, administrative) ",8,0,1,5,0,0,7,21
,Blank,,0,0,2,,,,2
,Member of ethics orgnization ,,,,,,,,681
,Yes,74,20,51,65,39,80,45,374
,No,34,64,74,42,39,20,34,307
,Blank,,,,,1,0,5,
,Review COVID,,,,,,,,688
,Yes,50,46,97,57,60,72,76,458
,No,57,38,28,50,18,28,8,227
,Blank,1,0,0,1,1,,,3
,REC review COVID Protocol,,,,,,,,3843
,Qualifications,53,36,77,39,58,59,59,381
,COI,49,40,80,46,61,56,64,396
,Scientific soundness,51,46,88,59,69,71,72,456
,ICF,61,49,92,54,65,75,72,468
,Advertisement,47,33,54,16,46,40,41,277
,Vulnerability,59,40,86,42,61,73,62,423
,Risks,63,47,89,53,64,79,71,466
,Benefits,61,47,85,51,63,77,68,452
,Privacy,49,44,80,43,57,66,59,398
,REC did not review COVID,23,30,28,22,5,11,5,124
,Blank,1,,0,1,,,,2
,Difficult issue to review,,,,,,,,1090
,COI,14,5,11,18,6,19,5,78
,Scientific design,24,18,36,23,28,29,21,179
,Vulnerabilty,24,13,42,24,19,32,20,174
,R/B,32,31,41,31,31,35,31,232
,Privacy ,16,9,30,10,12,9,13,99
,No difficulty in reviewing COVID Protocol,16,10,22,24,19,23,33,147
,Other,2,0,0,0,4,0,4,10
,Have not reviewed COVID Protocol,32,35,34,35,9,17,8,170
,Blank,,,0,1,,,,1
,Need for training,,,,,,,,688
,Yes,93,71,115,99,69,93,55,595
,No,12,13,10,9,9,7,29,89
,no answer,3,0,0,0,1,,,4
,Training need,,,,,,,,2799
,Principles of research ethics,39,38,63,65,34,27,26,292
(Bar Graph),International guidelines & local regulation,56,38,76,69,50,51,33,373
,Clinical Research,60,45,87,78,48,62,33,413
,Socio-behavioral ,60,37,84,49,43,49,26,348
,Community engagement research ,56,42,69,45,42,61,26,341
,Types of consent forms,42,47,71,50,32,42,29,313
,Vulnerability,51,44,73,43,29,53,25,318
,R/B assessment,60,45,83,57,38,58,46,387
,Other ,2,3,0,0,,,,5
,Blank,2,6,1,,,,,9
2.8,REC should review for approval unproven product  for COVID 19,108,84,125,108,79,100,84,688
