Country - Date;return;lgcase;lgvac
Country - Date;Stock returns;Ln of Cases Growth;Ln of Vaccination Growth
Indonesia-2021-03-13;-0.178143685;0.00326174;0.041522854
Indonesia-2021-03-14;-0.178461604;0.00332652;0.039867225
Indonesia-2021-03-15;-0.178780659;0.003929695;0.038338577
Indonesia-2021-03-16;-0.230489988;0.003791982;0.054501532
Indonesia-2021-03-17;-0.515933147;0.004759853;0.051684013
Indonesia-2021-03-18;1.118422185;0.004560709;0.04914354
Indonesia-2021-03-19;0.131139921;0.004339352;0.046841158
Indonesia-2021-03-20;-0.289008663;0.003892748;0.044744889
Indonesia-2021-03-21;-0.289846344;0.00301512;0.042828238
Indonesia-2021-03-22;-0.290688896;0.003926034;0.047454946
Indonesia-2021-03-23;-0.771401262;0.003606898;0.045304632
Indonesia-2021-03-24;-1.556501201;0.003546525;0.043340773
Indonesia-2021-03-25;-0.541738369;0.004127736;0.041540122
Indonesia-2021-03-26;1.180033241;0.003354772;0.039883143
Indonesia-2021-03-27;-0.154746533;0.002994421;0.038353158
Indonesia-2021-03-28;-0.154986369;0.002732854;0.02820204
Indonesia-2021-03-29;-0.155226949;0.003341813;0.027428451
Indonesia-2021-03-30;-1.558749875;0.003114206;0.026696044
Indonesia-2021-03-31;-1.425259011;0.003935068;0.026001982
Indonesia-2021-04-01;0.432442839;0.004054712;0.025342978
Indonesia-2021-04-02;-0.171361386;0.003502103;0.024716436
Indonesia-2021-04-03;-0.171655538;0.002848526;0.018607067
Indonesia-2021-04-04;-0.171950701;0.004396797;0.018267159
Indonesia-2021-04-05;-0.172246881;0.002416493;0.017939335
Indonesia-2021-04-06;0.542552692;0.002953435;0.017623289
Indonesia-2021-04-07;0.56232233;0.003145744;0.01731808
Indonesia-2021-04-08;0.579767306;0.003550678;0.017023155
Indonesia-2021-04-09;-0.024872487;0.00338474;0.019076565
Indonesia-2021-04-10;-0.670202362;0.003026584;0.018719348
Indonesia-2021-04-11;-0.674724398;0.002637178;0.018375364
Indonesia-2021-04-12;-0.679307871;0.003076956;0.018043892
Indonesia-2021-04-13;-0.355843794;0.003621069;0.017723975
Indonesia-2021-04-14;2.051213537;0.003578949;0.017415299
Indonesia-2021-04-15;0.481790379;0.003894044;0.010446958
Indonesia-2021-04-16;0.111131581;0.003368636;0.010338852
Indonesia-2021-04-17;-0.184849016;0.003156067;0.010233053
Indonesia-2021-04-18;-0.18519134;0.00286195;0.01012949
Indonesia-2021-04-19;-0.185534935;0.003081858;0.01002782
Indonesia-2021-04-20;-0.235219109;0.003442152;0.009928261
Indonesia-2021-04-21;-0.749366017;0.003535868;0.010860675
Indonesia-2021-04-22;0.015683108;0.003844949;0.010743987
Indonesia-2021-04-23;0.377653008;0.003335934;0.010629693
Indonesia-2021-04-24;-0.288717373;0.002780023;0.010517976
Indonesia-2021-04-25;-0.289553365;0.002685797;0.010408499
Indonesia-2021-04-26;-0.290394211;0.003615211;0.010301193
Indonesia-2021-04-27;-0.087215841;0.002822734;0.008753614
Indonesia-2021-04-28;0.249034409;0.003167891;0.008677653
Indonesia-2021-04-29;0.642007504;0.003513962;0.008602998
Indonesia-2021-04-30;-0.288793713;0.003302081;0.008529618
Indonesia-2021-05-01;-0.239461077;0.002700789;0.008457478
Indonesia-2021-05-02;-0.24003587;0.002623164;0.008386469
Indonesia-2021-05-03;-0.240613428;0.002816083;0.00819304
Indonesia-2021-05-04;0.188311646;0.002594129;0.008126459
Indonesia-2021-05-05;0.202517212;0.003129044;0.008060952
Indonesia-2021-05-06;-0.094925987;0.003332586;0.007996492
Indonesia-2021-05-07;-0.704794678;0.003720744;0.007933055
Indonesia-2021-05-08;0.26661187;0.003591737;0.007870617
Indonesia-2021-05-09;0.265902941;0.00229126;0.007809154
Indonesia-2021-05-10;0.265197772;0.00285002;0.007748643
Indonesia-2021-05-11;-0.628498964;0.002917347;0.007689063
Indonesia-2021-05-12;-0.29369414;0.002669913;0.007630392
Indonesia-2021-05-13;-0.294559243;0.001993147;0.00757261
Indonesia-2021-05-14;-0.295429459;0.001519359;0.007515623
Indonesia-2021-05-15;-0.296304831;0.001374262;0.009112475
Indonesia-2021-05-16;-0.297185407;0.001771938;0.009030187
Indonesia-2021-05-17;-0.298071231;0.002465703;0.008949372
Indonesia-2021-05-18;0.009084481;0.00239672;0.00886999
Indonesia-2021-05-19;-1.273155463;0.002782372;0.008792005
Indonesia-2021-05-20;0.640587473;0.003301257;0.008715309
Indonesia-2021-05-21;-0.423137653;0.003261494;0.012273196
Indonesia-2021-05-22;-0.05480919;0.002996677;0.012124322
Indonesia-2021-05-23;-0.054839247;0.002978711;0.011979082
Indonesia-2021-05-24;-0.054869337;0.003321951;0.01183728
Indonesia-2021-05-25;0.901774499;0.00283687;0.011698862
Indonesia-2021-05-26;0.223192238;0.00281433;0.011563515
Indonesia-2021-05-27;0.2226952;0.003498744;0.011431327
Indonesia-2021-05-28;0.116163206;0.003255892;0.011302128
Indonesia-2021-05-29;0.561743035;0.003633814;0.011175878
Indonesia-2021-05-30;0.558605102;0.003372897;0.011052295
Indonesia-2021-05-31;0.555502031;0.003112921;0.010931476
Indonesia-2021-06-01;0.70470377;0.002644572;0.01081327
Indonesia-2021-06-02;0.699772427;0.002868001;0.011794883
Indonesia-2021-06-03;0.988699881;0.002918044;0.011657325
Indonesia-2021-06-04;-0.433342676;0.003524297;0.011523054
Indonesia-2021-06-05;0.026211823;0.003570293;0.011391727
Indonesia-2021-06-06;0.026204954;0.003147124;0.011263473
Indonesia-2021-06-07;0.026198089;0.003760623;0.011137962
Indonesia-2021-06-08;-1.169425663;0.003372672;0.022097199
Indonesia-2021-06-09;0.798719263;0.004123992;0.02161945
Indonesia-2021-06-10;0.988241711;0.004726035;0.021161924
Indonesia-2021-06-11;-0.197327943;0.004276763;0.020723361
Indonesia-2021-06-12;-0.082718149;0.003933595;0.020302608
Indonesia-2021-06-13;-0.082786629;0.005176195;0.019898552
Indonesia-2021-06-14;-0.082855222;0.004275237;0.022193599
Indonesia-2021-06-15;0.14232398;0.004242512;0.021711719
Indonesia-2021-06-16;-0.172096288;0.005145198;0.02125032
Indonesia-2021-06-17;-0.166625268;0.00649397;0.020808124
Indonesia-2021-06-18;-1.01577859;0.006638512;0.020383957
Indonesia-2021-06-19;-0.060335511;0.006552227;0.019976695
Indonesia-2021-06-20;-0.060371936;0.006927269;0.018829885
Indonesia-2021-06-21;-0.060408406;0.007278305;0.018481821
Indonesia-2021-06-22;1.515906517;0.006795702;0.018146433
Indonesia-2021-06-23;-0.87937094;0.00755668;0.017823041
Indonesia-2021-06-24;-0.373217773;0.010067081;0.017510894
Indonesia-2021-06-25;0.171839909;0.009145996;0.017209533
Indonesia-2021-06-26;-0.460065269;0.010125292;0.032190162
Indonesia-2021-06-27;-0.462191656;0.010140572;0.031186189
Indonesia-2021-06-28;-0.464337791;0.009735447;0.030242917
Indonesia-2021-06-29;0.161163914;0.009536322;0.029355103
Indonesia-2021-06-30;0.610666406;0.010061595;0.028517899
Indonesia-2021-07-01;0.341410253;0.011337189;0.027727095
Indonesia-2021-07-02;0.283482483;0.011656148;0.019255847
Indonesia-2021-07-03;-0.096343762;0.01244524;0.018892054
Indonesia-2021-07-04;-0.096436673;0.01199459;0.018541752
Indonesia-2021-07-05;-0.096529763;0.012938659;0.018204205
Indonesia-2021-07-06;0.688643958;0.01338935;0.017878728
Indonesia-2021-07-07;-0.251841965;0;0.017564656
Malaysia-2021-03-13;0.107842066;0.004569852;0.078404075
Malaysia-2021-03-14;0.107725892;0.004190841;0.072701289
Malaysia-2021-03-15;0.107609969;0.003724181;0.067772144
Malaysia-2021-03-16;0.187372161;0.003265723;0.04608587
Malaysia-2021-03-17;0.062174318;0.003731902;0.044052378
Malaysia-2021-03-18;0.185677098;0.00369976;0.042193372
Malaysia-2021-03-19;-0.110626959;0.004786587;0.040484933
Malaysia-2021-03-20;-0.194097528;0.005050218;0.038909478
Malaysia-2021-03-21;-0.194475;0.003992466;0.037452061
Malaysia-2021-03-22;-0.194853942;0.003345347;0.01451737
Malaysia-2021-03-23;-1.335005288;0.004133225;0.014309628
Malaysia-2021-03-24;0.444696748;0.003771861;0.014105439
Malaysia-2021-03-25;-0.29186335;0.004029778;0.013911517
Malaysia-2021-03-26;0.230686378;0.003763226;0.013720639
Malaysia-2021-03-27;0.205024203;0.003526033;0.013532713
Malaysia-2021-03-28;0.204604713;0.003814909;0.020289699
Malaysia-2021-03-29;0.204186937;0.002748133;0.019884072
Malaysia-2021-03-30;-0.129794738;0.003298868;0.019496392
Malaysia-2021-03-31;-2.242215405;0.004298662;0.01912354
Malaysia-2021-04-01;0.578554598;0.003403752;0.018764682
Malaysia-2021-04-02;0.17108644;0.003725622;0.018419045
Malaysia-2021-04-03;-0.023341419;0.004696231;0.017190214
Malaysia-2021-04-04;-0.023346868;0.00385116;0.016899698
Malaysia-2021-04-05;-0.02335232;0.003044151;0.016618838
Malaysia-2021-04-06;-0.337006152;0.003686076;0.016347161
Malaysia-2021-04-07;1.363757573;0.00321844;0.016084224
Malaysia-2021-04-08;0.11301941;0.003618596;0.015829611
Malaysia-2021-04-09;0.612821354;0.005197948;0.025686727
Malaysia-2021-04-10;-0.079216772;0.004213623;0.025041711
