Date,Manufactory,Letter Granting Inclusion under EUA and Original Issue Date,Diagnostic Testing,Assay Techniques,Sensitivity,Specificity
2020-08-03,Poplar Healthcare,Poplar SARS-CoV-2 TMA Pooling assay,Molecular Test,TMA,1,1
,,2020-08-03 00:00:00,,,,
2020-08-21,"Quest Diagnostics Infectious Disease, Inc.",Quest Diagnostics HA SARS-CoV-2 Assay,Molecular Test,TMA,Not Reported,Not Reported
,,2020-07-15 00:00:00,,,,
2020-12-11,"ResearchDx, Inc., DBA Pacific Diagnostics",PacificDx Covid-19,Molecular Test,TMA,Not Reported,Not Reported
,,2020-12-11 00:00:00,,,,
2021-02-10,Grifols Diagnostic Solutions Inc.,Procleix SARS-CoV-2 Assay,Molecular Test,TMA,1,1
,,2021-02-10 00:00:00,,,,
2021-03-18,"LetsGetChecked, Inc.",LetsGetChecked Coronavirus (COVID-19) Test,Molecular Test,TMA,Not Reported,Not Reported
,,2020-05-28 00:00:00,,,,
2021-05-06,"Hologic, Inc.",Panther Fusion SARS-CoV-2/Flu Assay,Molecular Test,TMA,"96.1% (SARS-CoV-2), 100% (flu A), 100% (flu B)","99.6% (SARS-CoV-2), 99.2% (flu A), 100% (flu B)"
,,2020-12-16 00:00:00,,,,
2021-07-22,"Hologic, Inc.",Aptima SARS-CoV-2 Assay,Molecular Test,TMA,1,0.98
,,2020-05-14 00:00:00,,,,
