"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","1","All industry total",9981882,10324888,10795373,11247326,11606641,12028770
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","2","  Private industries",8285057,8658028,9137978,9539368,9855647,10248483
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)",43583,29436,"(D)","(D)",111227
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",29000,28844,31179,37875,49128,32729
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","10","    Utilities",39510,41080,46396,"(D)","(D)",57121
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","11","    Construction","(D)",391548,401111,571123,550339,507582
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","12","    Manufacturing",1178110,1196760,1415533,1369655,1474193,1583592
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","13","      Durable goods manufacturing",568939,632179,866441,829877,872089,902619
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",609171,564581,549092,539778,602104,680973
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","34","    Wholesale trade",589377,"(D)",741790,"(D)","(D)",872702
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","35","    Retail trade",861740,895281,907705,927595,945802,969316
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","45","    Information",313233,313046,330214,"(D)","(D)","(D)"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2034475,2155669,2228928,2244783,2303734,2342595
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","51","      Finance and insurance",572110,581296,606040,582477,608277,546968
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1462365,1574373,1622888,1662306,1695457,1795627
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","59","    Professional and business services","(D)","(D)","(D)",779919,792073,"(D)"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",295146,308814,312581,358631,373723,406230
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)","(D)","(D)","(D)","(D)","(D)"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)","(D)","(D)","(D)",321219
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1018407,1072120,1136482,1134730,1159110,1204984
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","69","      Educational services",53216,54053,"(D)","(D)","(D)","(D)"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","70","      Health care and social assistance",965191,1018067,"(D)","(D)","(D)","(D)"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",449404,455620,467469,453593,455135,476139
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",183738,162655,161916,142671,137068,140120
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","79","      Accommodation and food services",265666,292965,305553,310922,318066,336020
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",226156,"(D)",237939,"(D)","(D)",281625
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","83","Government and government enterprises",1696825,1666860,1657395,1707958,1750994,1780287
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","87","Natural resources and mining","(D)",72427,60614,"(D)","(D)",143956
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","88","Trade",1451117,"(D)",1649495,"(D)","(D)",1842018
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","90","Manufacturing and information",1491342,1509806,1745747,"(D)","(D)","(D)"
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1671519,1660735,1877259,"(D)","(D)",2235130
"25180","Hagerstown-Martinsburg, MD-WV (Metropolitan Statistical Area)","92","Private services-providing industries 3/",6613537,6997293,7260720,"(D)","(D)",8013353
"25220","Hammond, LA (Metropolitan Statistical Area)","1","All industry total",3601207,3482318,3574841,3913429,4093673,4262128
"25220","Hammond, LA (Metropolitan Statistical Area)","2","  Private industries",2877699,2733993,2819268,3059824,3205341,3351307
