indicator_code_merged,session_id,region,m_size,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,Channel Islands,large,3,2021-03-04,4,75.0
closed_cur,20210304,Channel Islands,medium,3,2021-03-04,9,33.3
closed_cur,20210304,Channel Islands,small,1,2021-03-04,4,25.0
closed_cur,20210304,Channel Islands,unknown,3,2021-03-04,7,42.9
closed_cur,20210304,East Midlands,large,21,2021-03-04,30,70.0
closed_cur,20210304,East Midlands,medium,41,2021-03-04,59,69.5
closed_cur,20210304,East Midlands,small,74,2021-03-04,132,56.1
closed_cur,20210304,East Midlands,unknown,4,2021-03-04,8,50.0
closed_cur,20210304,East of England,large,26,2021-03-04,30,86.7
closed_cur,20210304,East of England,medium,60,2021-03-04,75,80.0
closed_cur,20210304,East of England,small,134,2021-03-04,219,61.2
closed_cur,20210304,East of England,unknown,4,2021-03-04,9,44.4
closed_cur,20210304,Isle of Man,large,1,2021-03-04,1,100.0
closed_cur,20210304,Isle of Man,medium,4,2021-03-04,4,100.0
closed_cur,20210304,Isle of Man,small,2,2021-03-04,3,66.7
closed_cur,20210304,Isle of Man,unknown,5,2021-03-04,7,71.4
closed_cur,20210304,London,huge,10,2021-03-04,10,100.0
closed_cur,20210304,London,large,36,2021-03-04,42,85.7
closed_cur,20210304,London,medium,41,2021-03-04,52,78.8
closed_cur,20210304,London,small,83,2021-03-04,120,69.2
closed_cur,20210304,London,unknown,4,2021-03-04,14,28.6
closed_cur,20210304,North East,large,25,2021-03-04,31,80.6
closed_cur,20210304,North East,medium,21,2021-03-04,26,80.8
closed_cur,20210304,North East,small,20,2021-03-04,38,52.6
closed_cur,20210304,North East,unknown,7,2021-03-04,10,70.0
closed_cur,20210304,North West,large,37,2021-03-04,50,74.0
closed_cur,20210304,North West,medium,64,2021-03-04,83,77.1
closed_cur,20210304,North West,small,73,2021-03-04,109,67.0
closed_cur,20210304,North West,unknown,3,2021-03-04,5,60.0
closed_cur,20210304,Northern Ireland,large,6,2021-03-04,7,85.7
closed_cur,20210304,Northern Ireland,medium,11,2021-03-04,20,55.0
closed_cur,20210304,Northern Ireland,small,26,2021-03-04,57,45.6
closed_cur,20210304,Northern Ireland,unknown,4,2021-03-04,10,40.0
closed_cur,20210304,Scotland,huge,2,2021-03-04,2,100.0
closed_cur,20210304,Scotland,large,43,2021-03-04,50,86.0
closed_cur,20210304,Scotland,medium,78,2021-03-04,99,78.8
closed_cur,20210304,Scotland,small,178,2021-03-04,315,56.5
closed_cur,20210304,Scotland,unknown,17,2021-03-04,28,60.7
closed_cur,20210304,South East,large,71,2021-03-04,80,88.8
closed_cur,20210304,South East,medium,99,2021-03-04,127,78.0
closed_cur,20210304,South East,small,159,2021-03-04,257,61.9
closed_cur,20210304,South East,unknown,8,2021-03-04,12,66.7
closed_cur,20210304,South West,large,50,2021-03-04,58,86.2
closed_cur,20210304,South West,medium,91,2021-03-04,114,79.8
closed_cur,20210304,South West,small,152,2021-03-04,236,64.4
closed_cur,20210304,South West,unknown,8,2021-03-04,14,57.1
closed_cur,20210304,Wales,large,19,2021-03-04,25,76.0
closed_cur,20210304,Wales,medium,35,2021-03-04,54,64.8
closed_cur,20210304,Wales,small,63,2021-03-04,124,50.8
closed_cur,20210304,Wales,unknown,3,2021-03-04,4,75.0
closed_cur,20210304,West Midlands,large,35,2021-03-04,42,83.3
closed_cur,20210304,West Midlands,medium,54,2021-03-04,72,75.0
closed_cur,20210304,West Midlands,small,57,2021-03-04,110,51.8
closed_cur,20210304,West Midlands,unknown,3,2021-03-04,4,75.0
closed_cur,20210304,Yorkshire and The Humber,large,42,2021-03-04,48,87.5
closed_cur,20210304,Yorkshire and The Humber,medium,58,2021-03-04,71,81.7
closed_cur,20210304,Yorkshire and The Humber,small,63,2021-03-04,101,62.4
closed_cur,20210304,Yorkshire and The Humber,unknown,5,2021-03-04,9,55.6
closed_cur,20210404,Channel Islands,large,3,2021-04-04,4,75.0
closed_cur,20210404,Channel Islands,medium,3,2021-04-04,9,33.3
closed_cur,20210404,Channel Islands,small,1,2021-04-04,4,25.0
closed_cur,20210404,Channel Islands,unknown,3,2021-04-04,7,42.9
closed_cur,20210404,East Midlands,large,19,2021-04-04,30,63.3
closed_cur,20210404,East Midlands,medium,42,2021-04-04,59,71.2
closed_cur,20210404,East Midlands,small,71,2021-04-04,132,53.8
closed_cur,20210404,East Midlands,unknown,4,2021-04-04,8,50.0
closed_cur,20210404,East of England,large,25,2021-04-04,30,83.3
closed_cur,20210404,East of England,medium,60,2021-04-04,75,80.0
closed_cur,20210404,East of England,small,138,2021-04-04,219,63.0
closed_cur,20210404,East of England,unknown,4,2021-04-04,9,44.4
closed_cur,20210404,Isle of Man,large,1,2021-04-04,1,100.0
closed_cur,20210404,Isle of Man,medium,4,2021-04-04,4,100.0
closed_cur,20210404,Isle of Man,small,2,2021-04-04,3,66.7
closed_cur,20210404,Isle of Man,unknown,5,2021-04-04,7,71.4
closed_cur,20210404,London,huge,10,2021-04-04,10,100.0
closed_cur,20210404,London,large,37,2021-04-04,42,88.1
closed_cur,20210404,London,medium,40,2021-04-04,52,76.9
closed_cur,20210404,London,small,80,2021-04-04,120,66.7
closed_cur,20210404,London,unknown,6,2021-04-04,14,42.9
closed_cur,20210404,North East,large,26,2021-04-04,31,83.9
closed_cur,20210404,North East,medium,21,2021-04-04,26,80.8
closed_cur,20210404,North East,small,21,2021-04-04,38,55.3
closed_cur,20210404,North East,unknown,8,2021-04-04,10,80.0
closed_cur,20210404,North West,large,36,2021-04-04,50,72.0
