"Pathway","Gene","Regulation","Nexp","Zrank","Pval","Qval"
"Estrogen","FOS","UP","25","0.69","2.2e-11","0.000039"
"Estrogen","XBP1","UP","45","0.51","2.2e-10","0.000039"
"Estrogen","CXCL12","UP","38","0.54","6.5e-10","0.000039"
"Estrogen","CEBPB","UP","44","0.43","1.5e-7","0.0001"
"Estrogen","NR3C1","DOWN","37","-0.45","5.6e-7","0.00021"
"Estrogen","CXCL2","DOWN","8","-0.84","7.3e-7","0.00025"
"Estrogen","CDCA7","UP","15","0.66","9.5e-7","0.00027"
"Estrogen","CASP7","UP","43","0.4","0.0000016","0.00043"
"Estrogen","PGR","UP","17","0.61","0.0000019","0.00048"
"Estrogen","FABP5","UP","28","0.47","0.0000038","0.00092"
"Estrogen","HLA-DRB1","UP","33","0.42","0.00001","0.002"
"Estrogen","SERPINA3","UP","23","0.47","0.00003","0.0044"
"Estrogen","TTC9","DOWN","28","-0.43","0.000033","0.0048"
"H2O2","PF4","UP","16","0.84","3.7e-12","0.000031"
"H2O2","MIR21","UP","17","0.69","3.4e-8","0.000031"
"H2O2","CD163","UP","16","0.68","2.1e-7","0.000049"
"H2O2","CD19","DOWN","19","-0.62","3.6e-7","0.00013"
"H2O2","CYBRD1","UP","21","0.55","0.000002","0.00061"
"H2O2","PFKP","DOWN","21","-0.54","0.0000032","0.00081"
"H2O2","FBXO5","DOWN","19","-0.55","0.000006","0.0014"
"H2O2","UBE2T","UP","3","0.98","0.0000068","0.0017"
"H2O2","CENPE","DOWN","3","-0.97","0.000012","0.0024"
"H2O2","ANXA1","UP","18","0.54","0.000016","0.003"
"Hippo","IL6","UP","9","0.91","1.3e-9","0.00018"
"Hippo","OAS2","DOWN","8","-0.87","1.2e-7","0.00018"
"Hippo","RAD51AP1","UP","17","0.63","6.9e-7","0.00069"
"Hippo","TTK","UP","18","0.61","0.0000012","0.00095"
"Hippo","CCNB2","UP","18","0.6","0.0000014","0.0011"
"Hippo","PTTG1","UP","17","0.6","0.0000024","0.0016"
"Hippo","KIF14","UP","18","0.59","0.0000024","0.0016"
"Hippo","DEPDC1","UP","18","0.58","0.000003","0.0017"
"Hippo","PBK","UP","18","0.58","0.0000032","0.0018"
"Hippo","CDK1","UP","18","0.58","0.0000043","0.0021"
"Hippo","BUB1","UP","18","0.57","0.0000052","0.0027"
"Hippo","GINS2","UP","18","0.56","0.0000078","0.0032"
"Hippo","IFI27","DOWN","9","-0.74","0.000011","0.0042"
"Hippo","MCM10","UP","18","0.55","0.000013","0.0046"
"Hippo","EXO1","UP","18","0.55","0.000014","0.0046"
"Hippo","ANLN","UP","18","0.54","0.000014","0.0046"
"Hippo","F3","UP","15","0.59","0.000015","0.0048"
"Hippo","AHR","DOWN","17","-0.56","0.000016","0.0049"
"Hippo","GINS1","UP","14","0.6","0.000022","0.006"
"Hippo","DIAPH3","UP","18","0.53","0.000025","0.0066"
"Hippo","SPAG5","UP","16","0.56","0.000025","0.0066"
"Hippo","NCAPG","UP","18","0.52","0.000031","0.0074"
"Hippo","CEP55","UP","18","0.52","0.000033","0.0076"
"Hippo","STMN1","UP","17","0.53","0.000037","0.0081"
"Hippo","RRM2","UP","18","0.52","0.000038","0.0081"
"Hippo","CDKN1A","DOWN","17","-0.53","0.000039","0.0081"
"Hippo","CDC25A","UP","16","0.54","0.000043","0.0084"
"Hippo","CDKN3","UP","18","0.51","0.000043","0.0084"
"Hippo","UCK2","UP","18","0.52","0.000043","0.0084"
"Hippo","SPC25","UP","17","0.53","0.000044","0.0085"
"Hippo","MELK","UP","18","0.51","0.000045","0.0086"
"Hippo","NEK2","UP","18","0.51","0.00005","0.0089"
"Hippo","TRIP13","UP","18","0.51","0.000061","0.01"
"Hippo","FBXO5","UP","18","0.5","0.000065","0.01"
"Hippo","CDCA8","UP","18","0.5","0.000068","0.01"
"Hippo","SMC2","UP","18","0.5","0.00008","0.012"
"Hippo","CDC45","UP","18","0.49","0.000085","0.012"
"Hippo","HLA-C","DOWN","17","-0.51","0.000095","0.013"
"Hippo","IFI6","DOWN","18","-0.49","0.000098","0.013"
"Hippo","TYMS","UP","18","0.49","0.00011","0.015"
"Hippo","CENPA","UP","18","0.48","0.00012","0.015"
"Hippo","HLA-A","DOWN","18","-0.48","0.00012","0.015"
"Hypoxia","VEGFA","UP","36","0.57","2e-10","0.0000094"
"Hypoxia","PFKP","UP","35","0.51","2.5e-8","0.0000094"
"Hypoxia","ANG","UP","17","0.69","4.7e-8","0.0000094"
"Hypoxia","MAP2K1","UP","34","0.51","5e-8","0.0000094"
"Hypoxia","PTGS2","UP","17","0.62","0.0000013","0.00027"
"Hypoxia","E2F7","UP","28","0.49","0.0000019","0.0004"
