ts,indicator_code_merged,count
2019-01-31,closed_cur,130
2019-01-31,funding,30
2019-01-31,online_engag,506
2019-01-31,open_cur,97
2019-01-31,reopen_intent,897
2019-01-31,staff_working,73
2019-02-28,closed_cur,268
2019-02-28,funding,72
2019-02-28,online_engag,562
2019-02-28,open_cur,112
2019-02-28,reopen_intent,959
2019-02-28,staff_working,74
2019-03-31,closed_cur,124
2019-03-31,funding,46
2019-03-31,online_engag,532
2019-03-31,open_cur,149
2019-03-31,reopen_intent,1023
2019-03-31,staff_working,58
2019-04-30,closed_cur,102
2019-04-30,funding,75
2019-04-30,online_engag,710
2019-04-30,open_cur,150
2019-04-30,reopen_intent,903
2019-04-30,staff_working,56
2019-05-31,closed_cur,147
2019-05-31,funding,78
2019-05-31,online_engag,708
2019-05-31,open_cur,146
2019-05-31,reopen_intent,917
2019-05-31,staff_working,83
2019-06-30,closed_cur,103
2019-06-30,funding,44
2019-06-30,online_engag,640
2019-06-30,open_cur,108
2019-06-30,reopen_intent,775
2019-06-30,staff_working,93
2019-07-31,closed_cur,102
2019-07-31,funding,60
2019-07-31,online_engag,497
2019-07-31,open_cur,136
2019-07-31,reopen_intent,704
2019-07-31,staff_working,73
2019-08-31,closed_cur,137
2019-08-31,funding,96
2019-08-31,online_engag,666
2019-08-31,open_cur,132
2019-08-31,reopen_intent,794
2019-08-31,staff_working,77
2019-09-30,closed_cur,164
2019-09-30,funding,62
2019-09-30,online_engag,399
2019-09-30,open_cur,123
2019-09-30,reopen_intent,874
2019-09-30,staff_working,87
2019-10-31,closed_cur,136
2019-10-31,funding,65
2019-10-31,online_engag,703
2019-10-31,open_cur,125
2019-10-31,reopen_intent,622
2019-10-31,staff_working,73
2019-11-30,closed_cur,176
2019-11-30,funding,71
2019-11-30,online_engag,571
2019-11-30,open_cur,125
2019-11-30,reopen_intent,603
2019-11-30,staff_working,80
2019-12-31,closed_cur,262
2019-12-31,funding,85
2019-12-31,online_engag,510
2019-12-31,open_cur,82
2019-12-31,reopen_intent,832
2019-12-31,staff_working,60
2020-01-31,closed_cur,154
2020-01-31,funding,43
2020-01-31,online_engag,314
2020-01-31,open_cur,96
2020-01-31,reopen_intent,933
2020-01-31,staff_working,91
