session_id,indicator_code_merged,accreditation,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210304,closed_cur,Accredited,1274,1651,77.2,2021-03-04
20210304,closed_cur,Unaccredited,976,1690,57.8,2021-03-04
20210304,funding,Accredited,686,1651,41.6,2021-03-04
20210304,funding,Unaccredited,429,1690,25.4,2021-03-04
20210304,online_engag,Accredited,1442,1651,87.3,2021-03-04
20210304,online_engag,Unaccredited,1255,1690,74.3,2021-03-04
20210304,open_cur,Accredited,809,1651,49.0,2021-03-04
20210304,open_cur,Unaccredited,667,1690,39.5,2021-03-04
20210304,reopen_intent,Accredited,1319,1651,79.9,2021-03-04
20210304,reopen_intent,Unaccredited,1098,1690,65.0,2021-03-04
20210304,staff_working,Accredited,774,1651,46.9,2021-03-04
20210304,staff_working,Unaccredited,580,1690,34.3,2021-03-04
20210404,closed_cur,Accredited,1265,1651,76.6,2021-04-04
20210404,closed_cur,Unaccredited,988,1690,58.5,2021-04-04
20210404,funding,Accredited,717,1651,43.4,2021-04-04
20210404,funding,Unaccredited,444,1690,26.3,2021-04-04
20210404,online_engag,Accredited,1455,1651,88.1,2021-04-04
20210404,online_engag,Unaccredited,1267,1690,75.0,2021-04-04
20210404,open_cur,Accredited,817,1651,49.5,2021-04-04
20210404,open_cur,Unaccredited,713,1690,42.2,2021-04-04
20210404,reopen_intent,Accredited,1334,1651,80.8,2021-04-04
20210404,reopen_intent,Unaccredited,1126,1690,66.6,2021-04-04
20210404,staff_working,Accredited,775,1651,46.9,2021-04-04
20210404,staff_working,Unaccredited,582,1690,34.4,2021-04-04
20210503,closed_cur,Accredited,1190,1651,72.1,2021-05-03
20210503,closed_cur,Unaccredited,956,1690,56.6,2021-05-03
20210503,funding,Accredited,697,1651,42.2,2021-05-03
20210503,funding,Unaccredited,437,1690,25.9,2021-05-03
20210503,online_engag,Accredited,1451,1651,87.9,2021-05-03
20210503,online_engag,Unaccredited,1278,1690,75.6,2021-05-03
20210503,open_cur,Accredited,876,1651,53.1,2021-05-03
20210503,open_cur,Unaccredited,729,1690,43.1,2021-05-03
20210503,reopen_intent,Accredited,1333,1651,80.7,2021-05-03
20210503,reopen_intent,Unaccredited,1134,1690,67.1,2021-05-03
20210503,staff_working,Accredited,756,1651,45.8,2021-05-03
20210503,staff_working,Unaccredited,603,1690,35.7,2021-05-03
20210614,closed_cur,Accredited,1074,1651,65.1,2021-06-14
20210614,closed_cur,Unaccredited,907,1690,53.7,2021-06-14
20210614,funding,Accredited,683,1651,41.4,2021-06-14
20210614,funding,Unaccredited,439,1690,26.0,2021-06-14
20210614,online_engag,Accredited,1452,1651,87.9,2021-06-14
20210614,online_engag,Unaccredited,1278,1690,75.6,2021-06-14
20210614,open_cur,Accredited,930,1651,56.3,2021-06-14
20210614,open_cur,Unaccredited,766,1690,45.3,2021-06-14
20210614,reopen_intent,Accredited,1313,1651,79.5,2021-06-14
20210614,reopen_intent,Unaccredited,1122,1690,66.4,2021-06-14
20210614,staff_working,Accredited,758,1651,45.9,2021-06-14
20210614,staff_working,Unaccredited,599,1690,35.4,2021-06-14
20210629,closed_cur,Accredited,1077,1651,65.2,2021-06-29
20210629,closed_cur,Unaccredited,899,1690,53.2,2021-06-29
20210629,funding,Accredited,682,1651,41.3,2021-06-29
20210629,funding,Unaccredited,437,1690,25.9,2021-06-29
20210629,online_engag,Accredited,1451,1651,87.9,2021-06-29
20210629,online_engag,Unaccredited,1281,1690,75.8,2021-06-29
20210629,open_cur,Accredited,937,1651,56.8,2021-06-29
20210629,open_cur,Unaccredited,765,1690,45.3,2021-06-29
20210629,reopen_intent,Accredited,1308,1651,79.2,2021-06-29
20210629,reopen_intent,Unaccredited,1116,1690,66.0,2021-06-29
20210629,staff_working,Accredited,765,1651,46.3,2021-06-29
20210629,staff_working,Unaccredited,597,1690,35.3,2021-06-29
20210712,closed_cur,Accredited,1036,1651,62.7,2021-07-12
20210712,closed_cur,Unaccredited,876,1690,51.8,2021-07-12
20210712,funding,Accredited,673,1651,40.8,2021-07-12
20210712,funding,Unaccredited,436,1690,25.8,2021-07-12
20210712,online_engag,Accredited,1445,1651,87.5,2021-07-12
