"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.7","TS1",44,"Observed",0
"B.1.1.7","TS10",44,"Observed",0
"B.1.1.7","TS11",44,"Observed",0
"B.1.1.7","TS12",44,"Observed",0
"B.1.1.7","TS13",44,"Observed",0
"B.1.1.7","TS14",44,"Observed",0
"B.1.1.7","TS15",44,"Observed",0
"B.1.1.7","TS16",44,"Observed",0
"B.1.1.7","TS17",44,"Observed",0
"B.1.1.7","TS18",44,"Observed",0
"B.1.1.7","TS19",44,"Observed",0
"B.1.1.7","TS2",44,"Observed",0
"B.1.1.7","TS20",44,"Observed",0
"B.1.1.7","TS21",44,"Observed",0
"B.1.1.7","TS22",44,"Observed",0
"B.1.1.7","TS23",44,"Observed",1
"B.1.1.7","TS24",44,"Observed",0
"B.1.1.7","TS25",44,"Observed",0
"B.1.1.7","TS26",44,"Observed",0
"B.1.1.7","TS27",44,"Observed",0
"B.1.1.7","TS28",44,"Observed",0
"B.1.1.7","TS29",44,"Observed",0
"B.1.1.7","TS3",44,"Observed",0
"B.1.1.7","TS4",44,"Observed",0
"B.1.1.7","TS5",44,"Observed",0
"B.1.1.7","TS6",44,"Observed",0
"B.1.1.7","TS7",44,"Observed",0
"B.1.1.7","TS8",44,"Observed",0
"B.1.1.7","TS9",44,"Observed",0
"B.1.1.7","TS1",45,"Observed",0
"B.1.1.7","TS10",45,"Observed",0
"B.1.1.7","TS11",45,"Observed",0
"B.1.1.7","TS12",45,"Observed",0
"B.1.1.7","TS13",45,"Observed",0
"B.1.1.7","TS14",45,"Observed",0
"B.1.1.7","TS15",45,"Observed",0
"B.1.1.7","TS16",45,"Observed",0
"B.1.1.7","TS17",45,"Observed",0
"B.1.1.7","TS18",45,"Observed",0
"B.1.1.7","TS19",45,"Observed",0
"B.1.1.7","TS2",45,"Observed",0
"B.1.1.7","TS20",45,"Observed",0
"B.1.1.7","TS21",45,"Observed",0
"B.1.1.7","TS22",45,"Observed",0
"B.1.1.7","TS23",45,"Observed",0
"B.1.1.7","TS24",45,"Observed",0
"B.1.1.7","TS25",45,"Observed",0
"B.1.1.7","TS26",45,"Observed",0
"B.1.1.7","TS27",45,"Observed",0
"B.1.1.7","TS28",45,"Observed",0
"B.1.1.7","TS29",45,"Observed",0
"B.1.1.7","TS3",45,"Observed",0
"B.1.1.7","TS4",45,"Observed",0
"B.1.1.7","TS5",45,"Observed",0
"B.1.1.7","TS6",45,"Observed",0
"B.1.1.7","TS7",45,"Observed",0
"B.1.1.7","TS8",45,"Observed",0
"B.1.1.7","TS9",45,"Observed",0
"B.1.1.7","TS1",46,"Observed",0
"B.1.1.7","TS10",46,"Observed",0
"B.1.1.7","TS11",46,"Observed",0
"B.1.1.7","TS12",46,"Observed",0
"B.1.1.7","TS13",46,"Observed",0
"B.1.1.7","TS14",46,"Observed",0
"B.1.1.7","TS15",46,"Observed",0
"B.1.1.7","TS16",46,"Observed",0
"B.1.1.7","TS17",46,"Observed",0
"B.1.1.7","TS18",46,"Observed",0
"B.1.1.7","TS19",46,"Observed",0
"B.1.1.7","TS2",46,"Observed",0
"B.1.1.7","TS20",46,"Observed",0
"B.1.1.7","TS21",46,"Observed",0
"B.1.1.7","TS22",46,"Observed",0
"B.1.1.7","TS23",46,"Observed",0
"B.1.1.7","TS24",46,"Observed",0
"B.1.1.7","TS25",46,"Observed",0
"B.1.1.7","TS26",46,"Observed",0
"B.1.1.7","TS27",46,"Observed",0
"B.1.1.7","TS28",46,"Observed",0
"B.1.1.7","TS29",46,"Observed",0
"B.1.1.7","TS3",46,"Observed",0
"B.1.1.7","TS4",46,"Observed",0
"B.1.1.7","TS5",46,"Observed",0
"B.1.1.7","TS6",46,"Observed",0
"B.1.1.7","TS7",46,"Observed",0
"B.1.1.7","TS8",46,"Observed",0
"B.1.1.7","TS9",46,"Observed",0
"B.1.1.7","TS1",47,"Observed",0
"B.1.1.7","TS10",47,"Observed",0
"B.1.1.7","TS11",47,"Observed",0
"B.1.1.7","TS12",47,"Observed",0
"B.1.1.7","TS13",47,"Observed",0
"B.1.1.7","TS14",47,"Observed",0
"B.1.1.7","TS15",47,"Observed",0
"B.1.1.7","TS16",47,"Observed",0
"B.1.1.7","TS17",47,"Observed",0
"B.1.1.7","TS18",47,"Observed",0
"B.1.1.7","TS19",47,"Observed",0
"B.1.1.7","TS2",47,"Observed",0
"B.1.1.7","TS20",47,"Observed",0
"B.1.1.7","TS21",47,"Observed",0
"B.1.1.7","TS22",47,"Observed",0
"B.1.1.7","TS23",47,"Observed",0
"B.1.1.7","TS24",47,"Observed",0
"B.1.1.7","TS25",47,"Observed",0
"B.1.1.7","TS26",47,"Observed",0
"B.1.1.7","TS27",47,"Observed",0
"B.1.1.7","TS28",47,"Observed",0
"B.1.1.7","TS29",47,"Observed",0
"B.1.1.7","TS3",47,"Observed",0
"B.1.1.7","TS4",47,"Observed",0
"B.1.1.7","TS5",47,"Observed",0
"B.1.1.7","TS6",47,"Observed",0
"B.1.1.7","TS7",47,"Observed",0
"B.1.1.7","TS8",47,"Observed",0
"B.1.1.7","TS9",47,"Observed",0
"B.1.1.7","TS1",48,"Observed",0
"B.1.1.7","TS10",48,"Observed",0
"B.1.1.7","TS11",48,"Observed",0
"B.1.1.7","TS12",48,"Observed",0
"B.1.1.7","TS13",48,"Observed",0
"B.1.1.7","TS14",48,"Observed",0
"B.1.1.7","TS15",48,"Observed",0
"B.1.1.7","TS16",48,"Observed",0
"B.1.1.7","TS17",48,"Observed",0
"B.1.1.7","TS18",48,"Observed",0
"B.1.1.7","TS19",48,"Observed",0
"B.1.1.7","TS2",48,"Observed",0
"B.1.1.7","TS20",48,"Observed",0
"B.1.1.7","TS21",48,"Observed",0
"B.1.1.7","TS22",48,"Observed",0
"B.1.1.7","TS23",48,"Observed",0
"B.1.1.7","TS24",48,"Observed",2
"B.1.1.7","TS25",48,"Observed",0
"B.1.1.7","TS26",48,"Observed",0
"B.1.1.7","TS27",48,"Observed",0
"B.1.1.7","TS28",48,"Observed",0
"B.1.1.7","TS29",48,"Observed",0
"B.1.1.7","TS3",48,"Observed",1
"B.1.1.7","TS4",48,"Observed",0
"B.1.1.7","TS5",48,"Observed",0
"B.1.1.7","TS6",48,"Observed",1
"B.1.1.7","TS7",48,"Observed",0
"B.1.1.7","TS8",48,"Observed",0
"B.1.1.7","TS9",48,"Observed",0
"B.1.1.7","TS1",49,"Observed",0
"B.1.1.7","TS10",49,"Observed",1
"B.1.1.7","TS11",49,"Observed",0
"B.1.1.7","TS12",49,"Observed",0
"B.1.1.7","TS13",49,"Observed",0
"B.1.1.7","TS14",49,"Observed",0
"B.1.1.7","TS15",49,"Observed",0
"B.1.1.7","TS16",49,"Observed",0
"B.1.1.7","TS17",49,"Observed",0
"B.1.1.7","TS18",49,"Observed",0
"B.1.1.7","TS19",49,"Observed",0
"B.1.1.7","TS2",49,"Observed",0
"B.1.1.7","TS20",49,"Observed",0
"B.1.1.7","TS21",49,"Observed",0
"B.1.1.7","TS22",49,"Observed",0
"B.1.1.7","TS23",49,"Observed",0
"B.1.1.7","TS24",49,"Observed",0
"B.1.1.7","TS25",49,"Observed",0
"B.1.1.7","TS26",49,"Observed",0
"B.1.1.7","TS27",49,"Observed",0
"B.1.1.7","TS28",49,"Observed",0
"B.1.1.7","TS29",49,"Observed",0
"B.1.1.7","TS3",49,"Observed",0
"B.1.1.7","TS4",49,"Observed",0
"B.1.1.7","TS5",49,"Observed",0
"B.1.1.7","TS6",49,"Observed",0
"B.1.1.7","TS7",49,"Observed",0
"B.1.1.7","TS8",49,"Observed",0
"B.1.1.7","TS9",49,"Observed",0
"B.1.1.7","TS1",50,"Observed",0
"B.1.1.7","TS10",50,"Observed",0
"B.1.1.7","TS11",50,"Observed",0
"B.1.1.7","TS12",50,"Observed",0
"B.1.1.7","TS13",50,"Observed",0
"B.1.1.7","TS14",50,"Observed",0
"B.1.1.7","TS15",50,"Observed",0
"B.1.1.7","TS16",50,"Observed",0
"B.1.1.7","TS17",50,"Observed",2
"B.1.1.7","TS18",50,"Observed",0
"B.1.1.7","TS19",50,"Observed",3
"B.1.1.7","TS2",50,"Observed",0
"B.1.1.7","TS20",50,"Observed",1
"B.1.1.7","TS21",50,"Observed",0
"B.1.1.7","TS22",50,"Observed",0
"B.1.1.7","TS23",50,"Observed",0
"B.1.1.7","TS24",50,"Observed",1
"B.1.1.7","TS25",50,"Observed",3
"B.1.1.7","TS26",50,"Observed",4
"B.1.1.7","TS27",50,"Observed",1
"B.1.1.7","TS28",50,"Observed",0
"B.1.1.7","TS29",50,"Observed",0
"B.1.1.7","TS3",50,"Observed",2
"B.1.1.7","TS4",50,"Observed",0
"B.1.1.7","TS5",50,"Observed",1
"B.1.1.7","TS6",50,"Observed",0
"B.1.1.7","TS7",50,"Observed",1
"B.1.1.7","TS8",50,"Observed",1
"B.1.1.7","TS9",50,"Observed",0
"B.1.1.7","TS1",51,"Observed",0
"B.1.1.7","TS10",51,"Observed",2
"B.1.1.7","TS11",51,"Observed",0
"B.1.1.7","TS12",51,"Observed",0
"B.1.1.7","TS13",51,"Observed",1
"B.1.1.7","TS14",51,"Observed",0
"B.1.1.7","TS15",51,"Observed",0
"B.1.1.7","TS16",51,"Observed",0
"B.1.1.7","TS17",51,"Observed",0
"B.1.1.7","TS18",51,"Observed",0
"B.1.1.7","TS19",51,"Observed",0
"B.1.1.7","TS2",51,"Observed",0
"B.1.1.7","TS20",51,"Observed",0
"B.1.1.7","TS21",51,"Observed",0
"B.1.1.7","TS22",51,"Observed",0
"B.1.1.7","TS23",51,"Observed",1
"B.1.1.7","TS24",51,"Observed",1
"B.1.1.7","TS25",51,"Observed",2
"B.1.1.7","TS26",51,"Observed",0
"B.1.1.7","TS27",51,"Observed",0
"B.1.1.7","TS28",51,"Observed",0
"B.1.1.7","TS29",51,"Observed",0
"B.1.1.7","TS3",51,"Observed",0
"B.1.1.7","TS4",51,"Observed",2
"B.1.1.7","TS5",51,"Observed",1
"B.1.1.7","TS6",51,"Observed",0
"B.1.1.7","TS7",51,"Observed",1
"B.1.1.7","TS8",51,"Observed",1
"B.1.1.7","TS9",51,"Observed",0
"B.1.1.7","TS1",52,"Observed",1
"B.1.1.7","TS10",52,"Observed",0
"B.1.1.7","TS11",52,"Observed",0
"B.1.1.7","TS12",52,"Observed",0
"B.1.1.7","TS13",52,"Observed",0
"B.1.1.7","TS14",52,"Observed",0
"B.1.1.7","TS15",52,"Observed",0
"B.1.1.7","TS16",52,"Observed",0
"B.1.1.7","TS17",52,"Observed",3
"B.1.1.7","TS18",52,"Observed",3
"B.1.1.7","TS19",52,"Observed",4
"B.1.1.7","TS2",52,"Observed",0
"B.1.1.7","TS20",52,"Observed",2
"B.1.1.7","TS21",52,"Observed",0
"B.1.1.7","TS22",52,"Observed",3
"B.1.1.7","TS23",52,"Observed",0
"B.1.1.7","TS24",52,"Observed",0
"B.1.1.7","TS25",52,"Observed",2
"B.1.1.7","TS26",52,"Observed",1
"B.1.1.7","TS27",52,"Observed",1
"B.1.1.7","TS28",52,"Observed",0
"B.1.1.7","TS29",52,"Observed",0
"B.1.1.7","TS3",52,"Observed",0
"B.1.1.7","TS4",52,"Observed",1
"B.1.1.7","TS5",52,"Observed",2
"B.1.1.7","TS6",52,"Observed",3
"B.1.1.7","TS7",52,"Observed",1
"B.1.1.7","TS8",52,"Observed",1
"B.1.1.7","TS9",52,"Observed",2
"B.1.1.7","TS1",53,"Observed",0
"B.1.1.7","TS10",53,"Observed",4
"B.1.1.7","TS11",53,"Observed",0
"B.1.1.7","TS12",53,"Observed",1
"B.1.1.7","TS13",53,"Observed",0
"B.1.1.7","TS14",53,"Observed",0
"B.1.1.7","TS15",53,"Observed",0
"B.1.1.7","TS16",53,"Observed",0
"B.1.1.7","TS17",53,"Observed",4
"B.1.1.7","TS18",53,"Observed",3
"B.1.1.7","TS19",53,"Observed",7
"B.1.1.7","TS2",53,"Observed",0
"B.1.1.7","TS20",53,"Observed",7
"B.1.1.7","TS21",53,"Observed",1
"B.1.1.7","TS22",53,"Observed",1
"B.1.1.7","TS23",53,"Observed",0
"B.1.1.7","TS24",53,"Observed",2
"B.1.1.7","TS25",53,"Observed",20
"B.1.1.7","TS26",53,"Observed",11
"B.1.1.7","TS27",53,"Observed",0
"B.1.1.7","TS28",53,"Observed",2
"B.1.1.7","TS29",53,"Observed",4
"B.1.1.7","TS3",53,"Observed",5
"B.1.1.7","TS4",53,"Observed",2
"B.1.1.7","TS5",53,"Observed",5
"B.1.1.7","TS6",53,"Observed",4
"B.1.1.7","TS7",53,"Observed",4
"B.1.1.7","TS8",53,"Observed",3
"B.1.1.7","TS9",53,"Observed",0
"B.1.1.7","TS1",44,"Fitted_full",0.0185716624937725
"B.1.1.7","TS10",44,"Fitted_full",0.0575586714631727
"B.1.1.7","TS11",44,"Fitted_full",0.00918764617470722
"B.1.1.7","TS12",44,"Fitted_full",0.0178765939609651
"B.1.1.7","TS13",44,"Fitted_full",0.010439513030586
"B.1.1.7","TS14",44,"Fitted_full",0.0126162948586066
"B.1.1.7","TS15",44,"Fitted_full",0.00961213220249546
"B.1.1.7","TS16",44,"Fitted_full",0.00848460706663151
"B.1.1.7","TS17",44,"Fitted_full",0.0792717531017154
"B.1.1.7","TS18",44,"Fitted_full",0.0352607456568756
"B.1.1.7","TS19",44,"Fitted_full",0.0824587449730034
"B.1.1.7","TS2",44,"Fitted_full",0.00698813500249441
"B.1.1.7","TS20",44,"Fitted_full",0.0380105273630635
"B.1.1.7","TS21",44,"Fitted_full",0.0109347628964749
"B.1.1.7","TS22",44,"Fitted_full",0.0136205790499523
"B.1.1.7","TS23",44,"Fitted_full",0.0301010995431023
"B.1.1.7","TS24",44,"Fitted_full",0.035861387052631
"B.1.1.7","TS25",44,"Fitted_full",0.121473654640371
"B.1.1.7","TS26",44,"Fitted_full",0.0610657461884207
"B.1.1.7","TS27",44,"Fitted_full",0.0134898089827703
"B.1.1.7","TS28",44,"Fitted_full",0.00858195992349528
"B.1.1.7","TS29",44,"Fitted_full",0.0116484454357211
"B.1.1.7","TS3",44,"Fitted_full",0.0536198748193074
"B.1.1.7","TS4",44,"Fitted_full",0.0272660513883313
"B.1.1.7","TS5",44,"Fitted_full",0.0659720323566321
"B.1.1.7","TS6",44,"Fitted_full",0.0498749030934685
"B.1.1.7","TS7",44,"Fitted_full",0.0322987834546464
"B.1.1.7","TS8",44,"Fitted_full",0.0296222648442485
"B.1.1.7","TS9",44,"Fitted_full",0.012889139476472
"B.1.1.7","TS1",45,"Fitted_full",1.51021206260499e-08
"B.1.1.7","TS10",45,"Fitted_full",4.68056104187489e-08
"B.1.1.7","TS11",45,"Fitted_full",7.47121809081017e-09
"B.1.1.7","TS12",45,"Fitted_full",1.45369041932535e-08
"B.1.1.7","TS13",45,"Fitted_full",8.48921226723757e-09
"B.1.1.7","TS14",45,"Fitted_full",1.02593296034957e-08
"B.1.1.7","TS15",45,"Fitted_full",7.8164020073217e-09
"B.1.1.7","TS16",45,"Fitted_full",6.89952013869897e-09
"B.1.1.7","TS17",45,"Fitted_full",6.4462272991553e-08
"B.1.1.7","TS18",45,"Fitted_full",2.86733637579922e-08
"B.1.1.7","TS19",45,"Fitted_full",6.70538738076117e-08
"B.1.1.7","TS2",45,"Fitted_full",5.68261768671386e-09
"B.1.1.7","TS20",45,"Fitted_full",3.09094336325164e-08
"B.1.1.7","TS21",45,"Fitted_full",8.89193998303561e-09
"B.1.1.7","TS22",45,"Fitted_full",1.10759942938874e-08
"B.1.1.7","TS23",45,"Fitted_full",2.44776382528542e-08
"B.1.1.7","TS24",45,"Fitted_full",2.91617938495222e-08
"B.1.1.7","TS25",45,"Fitted_full",9.87800519141004e-08
"B.1.1.7","TS26",45,"Fitted_full",4.96574964878084e-08
"B.1.1.7","TS27",45,"Fitted_full",1.09696545771539e-08
"B.1.1.7","TS28",45,"Fitted_full",6.97868561934134e-09
"B.1.1.7","TS29",45,"Fitted_full",9.47229296974403e-09
"B.1.1.7","TS3",45,"Fitted_full",4.36026563451931e-08
"B.1.1.7","TS4",45,"Fitted_full",2.2172231333664e-08
"B.1.1.7","TS5",45,"Fitted_full",5.36471945325094e-08
"B.1.1.7","TS6",45,"Fitted_full",4.0557316986709e-08
"B.1.1.7","TS7",45,"Fitted_full",2.6264752763534e-08
"B.1.1.7","TS8",45,"Fitted_full",2.40882590368334e-08
"B.1.1.7","TS9",45,"Fitted_full",1.04812016266682e-08
"B.1.1.7","TS1",46,"Fitted_full",2.76333624590844e-11
"B.1.1.7","TS10",46,"Fitted_full",8.56433629320234e-11
"B.1.1.7","TS11",46,"Fitted_full",1.36705885634438e-11
"B.1.1.7","TS12",46,"Fitted_full",2.65991480635012e-11
"B.1.1.7","TS13",46,"Fitted_full",1.55332807478733e-11
"B.1.1.7","TS14",46,"Fitted_full",1.87721830953725e-11
"B.1.1.7","TS15",46,"Fitted_full",1.43021947144075e-11
"B.1.1.7","TS16",46,"Fitted_full",1.26245144974908e-11
"B.1.1.7","TS17",46,"Fitted_full",1.17950942031242e-10
"B.1.1.7","TS18",46,"Fitted_full",5.24655757469618e-11
"B.1.1.7","TS19",46,"Fitted_full",1.22692967768732e-10
"B.1.1.7","TS2",46,"Fitted_full",1.03978665077343e-11
"B.1.1.7","TS20",46,"Fitted_full",5.65570626882051e-11
"B.1.1.7","TS21",46,"Fitted_full",1.62701786457599e-11
"B.1.1.7","TS22",46,"Fitted_full",2.02664892233613e-11
"B.1.1.7","TS23",46,"Fitted_full",4.47883755356012e-11
"B.1.1.7","TS24",46,"Fitted_full",5.33592890266642e-11
"B.1.1.7","TS25",46,"Fitted_full",1.80744482570292e-10
"B.1.1.7","TS26",46,"Fitted_full",9.08616500447882e-11
"B.1.1.7","TS27",46,"Fitted_full",2.00719123153192e-11
"B.1.1.7","TS28",46,"Fitted_full",1.27693688841697e-11
"B.1.1.7","TS29",46,"Fitted_full",1.73320894086937e-11
"B.1.1.7","TS3",46,"Fitted_full",7.97827031580776e-11
"B.1.1.7","TS4",46,"Fitted_full",4.05700179558202e-11
"B.1.1.7","TS5",46,"Fitted_full",9.81618680010235e-11
"B.1.1.7","TS6",46,"Fitted_full",7.42104415937812e-11
"B.1.1.7","TS7",46,"Fitted_full",4.80583787525217e-11
"B.1.1.7","TS8",46,"Fitted_full",4.40759022825551e-11
"B.1.1.7","TS9",46,"Fitted_full",1.91781572090531e-11
"B.1.1.7","TS1",47,"Fitted_full",0.0180513479144551
"B.1.1.7","TS10",47,"Fitted_full",0.0559460739943959
"B.1.1.7","TS11",47,"Fitted_full",0.00893023969556656
"B.1.1.7","TS12",47,"Fitted_full",0.0173757528289691
"B.1.1.7","TS13",47,"Fitted_full",0.010147033516024
"B.1.1.7","TS14",47,"Fitted_full",0.0122628293487686
"B.1.1.7","TS15",47,"Fitted_full",0.00934283307405381
"B.1.1.7","TS16",47,"Fitted_full",0.00824689734311975
"B.1.1.7","TS17",47,"Fitted_full",0.077050829214007
"B.1.1.7","TS18",47,"Fitted_full",0.0342728599439498
"B.1.1.7","TS19",47,"Fitted_full",0.0801485324534692
"B.1.1.7","TS2",47,"Fitted_full",0.0067923513172559
"B.1.1.7","TS20",47,"Fitted_full",0.0369456021545002
"B.1.1.7","TS21",47,"Fitted_full",0.0106284081714564
"B.1.1.7","TS22",47,"Fitted_full",0.0132389769257045
"B.1.1.7","TS23",47,"Fitted_full",0.0292577694992242
"B.1.1.7","TS24",47,"Fitted_full",0.0348566734183891
"B.1.1.7","TS25",47,"Fitted_full",0.118070377549074
"B.1.1.7","TS26",47,"Fitted_full",0.0593548924590149
"B.1.1.7","TS27",47,"Fitted_full",0.0131118705893552
"B.1.1.7","TS28",47,"Fitted_full",0.00834152270529738
"B.1.1.7","TS29",47,"Fitted_full",0.0113220957624691
"B.1.1.7","TS3",47,"Fitted_full",0.0521176289854183
"B.1.1.7","TS4",47,"Fitted_full",0.0265021497148799
"B.1.1.7","TS5",47,"Fitted_full",0.064123721238881
"B.1.1.7","TS6",47,"Fitted_full",0.0484775785819833
"B.1.1.7","TS7",47,"Fitted_full",0.0313938818104718
"B.1.1.7","TS8",47,"Fitted_full",0.028792350113888
"B.1.1.7","TS9",47,"Fitted_full",0.0125280297919344
"B.1.1.7","TS1",48,"Fitted_full",0.0274912079645739
"B.1.1.7","TS10",48,"Fitted_full",0.0852027871973907
"B.1.1.7","TS11",48,"Fitted_full",0.0136002628616847
"B.1.1.7","TS12",48,"Fitted_full",0.0264623138851425
"B.1.1.7","TS13",48,"Fitted_full",0.0154533727860365
"B.1.1.7","TS14",48,"Fitted_full",0.0186756132261525
"B.1.1.7","TS15",48,"Fitted_full",0.0142286198368287
"B.1.1.7","TS16",48,"Fitted_full",0.0125595701216665
"B.1.1.7","TS17",48,"Fitted_full",0.117344166197634
"B.1.1.7","TS18",48,"Fitted_full",0.0521956767286805
"B.1.1.7","TS19",48,"Fitted_full",0.122061797499859
"B.1.1.7","TS2",48,"Fitted_full",0.0103443766923134
"B.1.1.7","TS20",48,"Fitted_full",0.0562661158058144
"B.1.1.7","TS21",48,"Fitted_full",0.0161864798550532
"B.1.1.7","TS22",48,"Fitted_full",0.0201622321849601
"B.1.1.7","TS23",48,"Fitted_full",0.0445579703906017
"B.1.1.7","TS24",48,"Fitted_full",0.0530847924730776
"B.1.1.7","TS25",48,"Fitted_full",0.179814677498853
"B.1.1.7","TS26",48,"Fitted_full",0.090394229840257
"B.1.1.7","TS27",48,"Fitted_full",0.0199686562402299
"B.1.1.7","TS28",48,"Fitted_full",0.0127036793329385
"B.1.1.7","TS29",48,"Fitted_full",0.0172429278232243
"B.1.1.7","TS3",48,"Fitted_full",0.0793722764553946
"B.1.1.7","TS4",48,"Fitted_full",0.0403613133364191
"B.1.1.7","TS5",48,"Fitted_full",0.0976568932355907
"B.1.1.7","TS6",48,"Fitted_full",0.0738286803141763
"B.1.1.7","TS7",48,"Fitted_full",0.0478111517077248
"B.1.1.7","TS8",48,"Fitted_full",0.0438491623185587
"B.1.1.7","TS9",48,"Fitted_full",0.019079498884438
"B.1.1.7","TS1",49,"Fitted_full",0.0581850166625689
"B.1.1.7","TS10",49,"Fitted_full",0.180331311711218
"B.1.1.7","TS11",49,"Fitted_full",0.0287848945103533
"B.1.1.7","TS12",49,"Fitted_full",0.0560073670215318
"B.1.1.7","TS13",49,"Fitted_full",0.032706993239697
"B.1.1.7","TS14",49,"Fitted_full",0.0395268504806213
"B.1.1.7","TS15",49,"Fitted_full",0.0301148091912909
"B.1.1.7","TS16",49,"Fitted_full",0.0265822730578291
"B.1.1.7","TS17",49,"Fitted_full",0.248358394227819
"B.1.1.7","TS18",49,"Fitted_full",0.110471912477834
"B.1.1.7","TS19",49,"Fitted_full",0.258343239429294
"B.1.1.7","TS2",49,"Fitted_full",0.0218938262364374
"B.1.1.7","TS20",49,"Fitted_full",0.119086978277496
"B.1.1.7","TS21",49,"Fitted_full",0.0342586110180484
"B.1.1.7","TS22",49,"Fitted_full",0.0426732727477176
"B.1.1.7","TS23",49,"Fitted_full",0.0943067417396986
"B.1.1.7","TS24",49,"Fitted_full",0.112353721908302
"B.1.1.7","TS25",49,"Fitted_full",0.380576947361775
"B.1.1.7","TS26",49,"Fitted_full",0.191318976460879
"B.1.1.7","TS27",49,"Fitted_full",0.0422635701408291
"B.1.1.7","TS28",49,"Fitted_full",0.026887279548264
"B.1.1.7","TS29",49,"Fitted_full",0.0364945783393235
"B.1.1.7","TS3",49,"Fitted_full",0.167991062235404
"B.1.1.7","TS4",49,"Fitted_full",0.0854245361654886
"B.1.1.7","TS5",49,"Fitted_full",0.206690370515904
"B.1.1.7","TS6",49,"Fitted_full",0.156258066207619
"B.1.1.7","TS7",49,"Fitted_full",0.101192085206129
"B.1.1.7","TS8",49,"Fitted_full",0.0928065526779618
"B.1.1.7","TS9",49,"Fitted_full",0.0403816726400329
"B.1.1.7","TS1",50,"Fitted_full",0.347896807975695
"B.1.1.7","TS10",50,"Fitted_full",1.07822754586856
"B.1.1.7","TS11",50,"Fitted_full",0.172109135520988
"B.1.1.7","TS12",50,"Fitted_full",0.334876319154668
"B.1.1.7","TS13",50,"Fitted_full",0.195559943078838
"B.1.1.7","TS14",50,"Fitted_full",0.236336876747636
"B.1.1.7","TS15",50,"Fitted_full",0.180060891813529
"B.1.1.7","TS16",50,"Fitted_full",0.158939336550991
"B.1.1.7","TS17",50,"Fitted_full",1.48497151916107
"B.1.1.7","TS18",50,"Fitted_full",0.660527880311376
"B.1.1.7","TS19",50,"Fitted_full",1.54467238328336
"B.1.1.7","TS2",50,"Fitted_full",0.130906420568769
"B.1.1.7","TS20",50,"Fitted_full",0.712038631087378
"B.1.1.7","TS21",50,"Fitted_full",0.204837294934166
"B.1.1.7","TS22",50,"Fitted_full",0.255149800177985
"B.1.1.7","TS23",50,"Fitted_full",0.563873937032587
"B.1.1.7","TS24",50,"Fitted_full",0.671779496820745
"B.1.1.7","TS25",50,"Fitted_full",2.27552577571867
"B.1.1.7","TS26",50,"Fitted_full",1.14392441617595
"B.1.1.7","TS27",50,"Fitted_full",0.252700127782385
"B.1.1.7","TS28",50,"Fitted_full",0.160763015403736
"B.1.1.7","TS29",50,"Fitted_full",0.218206473778279
"B.1.1.7","TS3",50,"Fitted_full",1.00444337172014
"B.1.1.7","TS4",50,"Fitted_full",0.510765918090667
"B.1.1.7","TS5",50,"Fitted_full",1.23583225143348
"B.1.1.7","TS6",50,"Fitted_full",0.934290055622809
"B.1.1.7","TS7",50,"Fitted_full",0.605042422515354
"B.1.1.7","TS8",50,"Fitted_full",0.554904085069408
"B.1.1.7","TS9",50,"Fitted_full",0.241447984687518
"B.1.1.7","TS1",51,"Fitted_full",0.243727921624534
"B.1.1.7","TS10",51,"Fitted_full",0.755379620531688
"B.1.1.7","TS11",51,"Fitted_full",0.12057541469612
"B.1.1.7","TS12",51,"Fitted_full",0.234606088350611
"B.1.1.7","TS13",51,"Fitted_full",0.137004471978217
"B.1.1.7","TS14",51,"Fitted_full",0.165571785806553
"B.1.1.7","TS15",51,"Fitted_full",0.126146218997898
"B.1.1.7","TS16",51,"Fitted_full",0.111348978415064
"B.1.1.7","TS17",51,"Fitted_full",1.04033441451421
"B.1.1.7","TS18",51,"Fitted_full",0.46274953880749
"B.1.1.7","TS19",51,"Fitted_full",1.08215936719595
"B.1.1.7","TS2",51,"Fitted_full",0.0917098090039457
"B.1.1.7","TS20",51,"Fitted_full",0.498836700115482
"B.1.1.7","TS21",51,"Fitted_full",0.143503955831017
"B.1.1.7","TS22",51,"Fitted_full",0.178751655877912
"B.1.1.7","TS23",51,"Fitted_full",0.395036170440509
"B.1.1.7","TS24",51,"Fitted_full",0.470632143775043
"B.1.1.7","TS25",51,"Fitted_full",1.59417722498251
"B.1.1.7","TS26",51,"Fitted_full",0.801405227235085
"B.1.1.7","TS27",51,"Fitted_full",0.177035475826952
"B.1.1.7","TS28",51,"Fitted_full",0.112626602832134
"B.1.1.7","TS29",51,"Fitted_full",0.152870072733504
"B.1.1.7","TS3",51,"Fitted_full",0.703688248257779
"B.1.1.7","TS4",51,"Fitted_full",0.35783000245746
"B.1.1.7","TS5",51,"Fitted_full",0.865793589401065
"B.1.1.7","TS6",51,"Fitted_full",0.654540565567151
"B.1.1.7","TS7",51,"Fitted_full",0.423877795810771
"B.1.1.7","TS8",51,"Fitted_full",0.388752113426632
"B.1.1.7","TS9",51,"Fitted_full",0.16915250194659
"B.1.1.7","TS1",52,"Fitted_full",0.538044717329064
"B.1.1.7","TS10",52,"Fitted_full",1.6675480252575
"B.1.1.7","TS11",52,"Fitted_full",0.266177812064344
"B.1.1.7","TS12",52,"Fitted_full",0.517907696618931
