 Table 2. The close association between circRNAs and their parental genes in COVID-19. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,,,,,,
Human coronavirus,CircRNAs ID,circRNA GO enrichment analysis,pathway_description,gene symbol,gene GO enrichment analysis,Reference
SARS-CoV-2,hsa_circ_0000826,"nucleoplasm
cytosol",/,ANKRD12,"nucleoplasm
cytosol",[16]
,hsa_circ_0107544,"negative regulation of transcription from RNA polymerase II promoter
nuclear chromatin
embryonic placenta development
nucleus
nucleoplasm
cytoplasm
chromatin remodeling
transcription, DNA-templated
regulation of transcription, DNA-templated
brain development
endoderm development
transcription factor binding
response to wounding
anterior/posterior pattern specification
covalent chromatin modification
NURF complex
dendrite
sequence-specific DNA binding
cell body
positive regulation of transcription, DNA-templated
metal ion binding
perinuclear region of cytoplasm
extracellular exosome
cellular response to nerve growth factor stimulus",/,BPTF,"embryonic placenta development
cellular response to nerve growth factor stimulus
anterior/posterior pattern specification
endoderm development
response to wounding
chromatin remodeling
brain development
covalent chromatin modification
positive regulation of transcription, DNA-templated
negative regulation of transcription from RNA polymerase II promoter
regulation of transcription, DNA-templated
transcription, DNA-templated
sequence-specific DNA binding
transcription factor binding
NURF complex
cell body
nuclear chromatin
dendrite
perinuclear region of cytoplasm
metal ion binding",[16]
,hsa_circ_0001195,"nucleus
nucleoplasm
nucleolus
cytosol
chromatin organization
transcription, DNA-templated
regulation of transcription from RNA polymerase II promoter
cytoskeleton organization
regulation of cell shape
interleukin-7-mediated signaling pathway",/,BRWD1,"interleukin-7-mediated signaling pathway
chromatin organization
cytoskeleton organization
regulation of cell shape
regulation of transcription from RNA polymerase II promoter
transcription, DNA-templated
nucleolus
nucleus",[16]
,hsa_circ_0000417,"RNA binding
mRNA binding
nucleus
nucleoplasm
mRNA cleavage factor complex
mRNA polyadenylation
mRNA processing
membrane
nuclear speck
intracellular ribonucleoprotein complex
paraspeckles
protein tetramerization",mRNA surveillance pathway,CPSF6,"protein tetramerization
mRNA polyadenylation
mRNA processing
mRNA binding
RNA binding
mRNA cleavage factor
paraspeckles complex
intracellular ribonucleoprotein complex
nuclear speck
nucleus
nucleoplasm
membrane",[16]
,hsa_circ_0001206,"activation of MAPKK activity
blood vessel development
phosphotyrosine residue binding
RNA binding
signal transducer activity
SH3/SH2 adaptor activity
nucleoplasm
endosome
cytosol
JNK cascade
Ras protein signal transduction
heart development
positive regulation of cell proliferation
animal organ morphogenesis
anterior/posterior pattern specification
cytokine-mediated signaling pathway
intracellular signal transduction
identical protein binding
cadherin binding
thymus development
parathyroid gland development
extracellular exosome
positive regulation of substrate adhesion-dependent cell spreading","MAPK signaling pathway
ErbB signaling pathway
Rap1 signaling pathway
Chemokine signaling pathway
Focal adhesion
Fc gamma R-mediated phagocytosis
Neurotrophin signaling pathway
Regulation of actin cytoskeleton
Insulin signaling pathway
Bacterial invasion of epithelial cells
Shigellosis
Human cytomegalovirus infection
Human immunodeficiency virus 1 infection
Pathways in cancer
MicroRNAs in cancer
Renal cell carcinoma
Chronic myeloid leukemia",CRKL,"parathyroid gland development
thymus development
Ras protein signal transduction
activation of MAPKK activity
animal organ morphogenesis
cytokine-mediated signaling pathway
JNK cascade
anterior/posterior pattern specification
positive regulation of substrate adhesion-dependent cell spreading
heart development
blood vessel development
positive regulation of cell proliferation
intracellular signal transduction
phosphotyrosine residue binding
SH3/SH2 adaptor activity
signal transducer activity
cadherin binding
identical protein binding
endosome
extracellular exosome",[16]
,hsa_circ_0060927,"osteoblast differentiation
iron ion binding
nucleus
nucleoplasm
mitochondrion
mitochondrial outer membrane
plasma membrane
vitamin metabolic process
25-hydroxycholecalciferol-24-hydroxylase activity
oxidoreductase activity
heme binding
1-alpha,25-dihydroxyvitamin D3 24-hydroxylase activity
response to vitamin D
vitamin D metabolic process
vitamin D catabolic process
oxidation-reduction process
vitamin D receptor signaling pathway","Steroid biosynthesis
Parathyroid hormone synthesis, secretion and action
MicroRNAs in cancer",CYP24A1,"response to vitamin D
vitamin D catabolic process
vitamin D receptor signaling pathway
vitamin metabolic process
vitamin D metabolic process
oxidation-reduction process
osteoblast differentiation
25-hydroxycholecalciferol-24-hydroxylase activity
1-alpha,25-dihydroxyvitamin D3 24-hydroxylase activity
iron ion binding
oxidoreductase activity
heme binding
mitochondrial outer membrane
plasma membrane",[16]
,hsa_circ_0067985,"RNA binding
integral component of membrane",/,FNDC3B,/,[16]
,hsa_circ_0110400,/,"Glutathione metabolism
Metabolism of xenobiotics by cytochrome P450
Drug metabolism - cytochrome P450
Drug metabolism - other enzymes
Platinum drug resistance
Pathways in cancer
Chemical carcinogenesis
Hepatocellular carcinoma
Fluid shear stress and atherosclerosis",GSTM4,/,[16]
,hsa_circ_0000835,"blood vessel development
in utero embryonic development
somitogenesis
neural tube formation
heart looping
ubiquitin-protein transferase activity
cytoplasm
centrosome
cytosol
plasma membrane
endocytosis
Notch signaling pathway
zinc ion binding
postsynaptic density
cytoplasmic vesicle
negative regulation of neuron differentiation
positive regulation of endocytosis",/,MIB1,"neural tube formation
positive regulation of endocytosis
somitogenesis
negative regulation of neuron differentiation
heart looping
Notch signaling pathway
blood vessel development
in utero embryonic development
endocytosis
zinc ion binding
ubiquitin-protein transferase activity
postsynaptic density
cytoplasmic vesicle
centrosome
plasma membrane
cytosol",[16]
,hsa_circ_0001165,/,"Endocrine resistance
Estrogen signaling pathway
Thyroid hormone signaling pathway
Pathways in cancer
Breast cancer",NCOA3,/,[16]
,hsa_circ_0108703,"negative regulation of transcription from RNA polymerase II promoter
protein polyubiquitination
regulation of membrane depolarization
ubiquitin-protein transferase activity
intracellular
nucleoplasm
cytoplasm
multivesicular body
Golgi apparatus
cytosol
protein monoubiquitination
sodium ion transport
cellular sodium ion homeostasis
excretion
response to metal ion
potassium channel regulator activity
protein ubiquitination
sodium channel regulator activity
viral life cycle
potassium channel inhibitor activity
sodium channel inhibitor activity
water homeostasis
ion transmembrane transport
regulation of ion transmembrane transport
regulation of protein catabolic process
regulation of membrane potential
protein ubiquitination involved in ubiquitin-dependent protein catabolic process
proteasome-mediated ubiquitin-dependent protein catabolic process
ion channel binding
positive regulation of protein catabolic process
positive regulation of endocytosis
regulation of membrane repolarization
ubiquitin protein ligase activity
extracellular exosome
protein K48-linked ubiquitination
ventricular cardiac muscle cell action potential
regulation of potassium ion transmembrane transporter activity
negative regulation of potassium ion transmembrane transporter activity
negative regulation of potassium ion transmembrane transport
negative regulation of sodium ion transmembrane transport
positive regulation of dendrite extension
negative regulation of protein localization to cell surface
negative regulation of sodium ion transmembrane transporter activity
positive regulation of caveolin-mediated endocytosis","Ubiquitin mediated proteolysis
Endocytosis
Tight junction
Aldosterone-regulated sodium reabsorption",NEDD4L,"regulation of membrane depolarization
cellular sodium ion homeostasis
response to metal ion
water homeostasis
regulation of membrane repolarization
ventricular cardiac muscle cell action potential
negative regulation of sodium ion transmembrane transport
positive regulation of caveolin-mediated endocytosis
excretion
negative regulation of protein localization to cell surface
regulation of protein catabolic process
regulation of potassium ion transmembrane transporter activity
regulation of ion transmembrane transport
positive regulation of dendrite extension
regulation of membrane potential
positive regulation of endocytosis
viral life cycle
protein monoubiquitination
sodium ion transport
negative regulation of potassium ion transmembrane transporter activity
negative regulation of potassium ion transmembrane transport
negative regulation of sodium ion transmembrane transporter activity
positive regulation of protein catabolic process
ion transmembrane transport
protein K48-linked ubiquitination
proteasome-mediated ubiquitin-dependent protein catabolic process
protein ubiquitination involved in ubiquitin-dependent protein catabolic process
protein polyubiquitination
protein ubiquitination
negative regulation of transcription from RNA polymerase II promoter
potassium channel regulator activity
sodium channel inhibitor activity
sodium channel regulator activity
potassium channel inhibitor activity
ion channel binding
ubiquitin protein ligase activity
ubiquitin-protein transferase activity
multivesicular body
intracellular
extracellular exosome
Golgi apparatus
cytoplasm",[16]
