kegg,N10,N11,N6,N7,N9,N4,N7.1,N17,N19,N21,cov2,cov8,cov11,cov16,cov18,cov19,cov20,cov23,cov26,cov27,cov30,cov6,cov21,cov22,cov25,cov32,cov33,cov36,cov38,cov39,cov40,cov41,cov42,cov47,cov48,cov49,cov50,cov53,cov54,cov55,cov60
N_GLYCAN_BIOSYNTHESIS,0.485892622340993,0.509195423561147,0.523584635871806,0.518694323227309,0.51778213013096,0.506446464828454,0.500741146077594,0.507526516253018,0.381722969387125,0.531954288688401,0.533808387607589,0.523186857560518,0.510399733717404,0.519236557928672,0.517566362991814,0.525108497860372,0.514873639535712,0.50901737100256,0.484546132715859,0.522556308469109,0.517898160786916,0.532551027638826,0.528009333753232,0.522700532848151,0.518273138472962,0.51099524121807,0.513334181950208,0.529110385458295,0.534761766536958,0.521989245339472,0.521460967786915,0.531180970067576,0.532522426940665,0.51961295191489,0.512635043747473,0.521940678143132,0.518203599211802,0.460502776732278,0.528410089061773,0.510527617629051,0.529454938522686
OTHER_GLYCAN_DEGRADATION,0.488644671862985,0.465680449113771,0.541350672316778,0.470762049570379,0.482211510203686,0.470418029134061,0.49120948854412,0.486480461859193,0.413922345023838,0.498852062194322,0.516597556938217,0.519448504258509,0.474633817867721,0.500145470321895,0.510916221319198,0.495854777484189,0.460534818804261,0.520164988782791,0.440615017490797,0.486974533906109,0.473087616004855,0.538375681554243,0.527744879355832,0.528228633956733,0.505787911147335,0.487673399991438,0.492379480999624,0.522312101097638,0.500385146446549,0.501924846102237,0.489726179903533,0.52052073018727,0.508682683613246,0.52942319550717,0.526033241076695,0.52570816287127,0.464610035659006,0.425190949912362,0.495316246384724,0.49374945474493,0.515614430489782
O_GLYCAN_BIOSYNTHESIS,0.317511079922687,0.34991723530923,0.357842904020341,0.376305580415485,0.364412389186327,0.38681314230568,0.350117451949048,0.35500778251416,0.232981909914596,0.362363054294581,0.372682148010602,0.304686176016616,0.228511042951538,0.294731006789449,0.30962285613095,0.304117281837655,0.396649778628556,0.360452649869359,0.259658964189954,0.355810187897386,0.391804844357775,0.31178286497725,0.311306274495693,0.361366254227104,0.395065275037668,0.274578460530653,0.335424210201573,0.25971507810253,0.308586322629584,0.367326268375882,0.27338063265506,0.329167724014326,0.285157700578327,0.316650954325809,0.327832926430677,0.31098796456213,0.342137012336063,0.314420268991045,0.279270562618966,0.372616533860909,0.384176358307622
GLYCOSAMINOGLYCAN_DEGRADATION,0.393200132608619,0.423885742248516,0.441879038409348,0.3963003332533,0.424440038708577,0.419178201187126,0.4380276872167,0.41482254625546,0.263179766944618,0.441689460131369,0.425474664682635,0.4305310778994,0.410331223348907,0.441815924091141,0.427497981035737,0.41468699172273,0.419429529898454,0.473921042335146,0.322758745646318,0.382264269057253,0.383696835827448,0.462364391151534,0.455750767272897,0.433628655778248,0.443887980529318,0.380321039773298,0.415845913235723,0.443985299982083,0.411042146428452,0.433663093580686,0.422951378643175,0.429710077070957,0.437041092634307,0.422576289100916,0.406697279415097,0.421527913713162,0.386990441765598,0.350615736729907,0.418296970799012,0.443134182286587,0.461464213224449
GLYCOSAMINOGLYCAN_BIOSYNTHESIS_KERATAN_SULFATE,0.401141095595198,0.424516858651916,0.416687256532517,0.435040583378204,0.444037394624097,0.469787321982153,0.494817591960944,0.461239513670453,0.347069374446089,0.484120866237077,0.473916657827646,0.434498531911208,0.409158443232535,0.421491220958409,0.41303949800375,0.43768229484494,0.49261641639547,0.481338918613444,0.378898814882435,0.435830860953814,0.451668199029898,0.461144537717914,0.455154067594287,0.485179233818367,0.500317474337299,0.408919982567639,0.441517758191825,0.436899369908042,0.440446238021897,0.493637204319214,0.40610781935166,0.441914505473122,0.440744512700013,0.428142052972944,0.437304942833266,0.438400156396268,0.456100027979579,0.376923788246949,0.416987129805727,0.46564390543064,0.504489238478354
GLYCEROLIPID_METABOLISM,0.375505223191973,0.381034427226845,0.381378720138069,0.37139710335736,0.37586079102586,0.389508796971446,0.378835618645207,0.367616318814369,0.32588333896613,0.392232642094419,0.433611191708938,0.434581888485671,0.427948986684241,0.425126105762789,0.413936672842728,0.444251826602102,0.39819245090414,0.426437277230285,0.392619443456722,0.376617720908288,0.385800897685644,0.43060351466928,0.436397358900218,0.425658316028551,0.445170726354134,0.405072291016157,0.413404503050563,0.431674388322576,0.425318848665871,0.406719685932616,0.415458716051312,0.419896977885294,0.41709315058915,0.418269047744813,0.420796612205768,0.422359526566134,0.37926740261006,0.337824999259136,0.437417930100564,0.400768057970007,0.403975292825661
GLYCOSYLPHOSPHATIDYLINOSITOL_GPI_ANCHOR_BIOSYNTHESIS,0.38529634413727,0.416455522009315,0.413218860807761,0.42638585107124,0.415653053225289,0.393888614931292,0.398079160411669,0.398122816362594,0.202385450897654,0.394380961422711,0.432696088285971,0.421154691214773,0.403055170145332,0.43425926665497,0.429340006320609,0.428375928338689,0.400616504193339,0.400347951181927,0.421056088053757,0.39207039959836,0.423734593901348,0.418806375487618,0.415596624752448,0.431292049986649,0.436225663821186,0.43717336582093,0.43161426874951,0.429604652570122,0.448439262594796,0.409089039390948,0.434733403173279,0.461106061800343,0.436798974131473,0.424818243884897,0.431944566475841,0.421907606000397,0.41797500213693,0.341699477516928,0.434924965983538,0.405059654002428,0.42185151320179
GLYCEROPHOSPHOLIPID_METABOLISM,0.390889053617028,0.406427974056326,0.425416116900605,0.413247310263317,0.422875464579377,0.423501747309944,0.425049554450585,0.416163624311193,0.271559490091042,0.402535128205474,0.426008010633383,0.423866357830803,0.389713547473304,0.40435531289647,0.424673377492293,0.396603049470319,0.406209855694328,0.401909938146872,0.341282572047027,0.380195283581502,0.402256956636568,0.432267960910503,0.431811961980682,0.430602041521621,0.440494948220048,0.386221314696219,0.411794121624666,0.40647257001266,0.413327086547908,0.423261360046361,0.396652234132792,0.40973285001971,0.397267491091641,0.436639706479056,0.420273641595037,0.434356395984375,0.391797867791187,0.351539616031507,0.416025465886902,0.399289180036681,0.40716164667643
ETHER_LIPID_METABOLISM,0.325233181642879,0.362022854309508,0.400390879238286,0.376222998679053,0.382662265584306,0.377922703539304,0.376391038855875,0.380238299468675,0.217616231690659,0.343452111752644,0.385968987250347,0.371163860293052,0.290219726409529,0.331649196035704,0.360383566147209,0.320601432853321,0.366484587942758,0.345482111204362,0.267690405637493,0.357923264782788,0.363443129328621,0.3736624419729,0.378486846785896,0.376488930024831,0.384579934204141,0.301022924895291,0.355123358638548,0.322105814160798,0.3370960092521,0.37578508745204,0.30760290912936,0.318679569766044,0.30392840734893,0.370111681669796,0.342634869773118,0.367042990262239,0.325921124308232,0.347254292140329,0.35105644734231,0.299069947363424,0.351261884604205
ARACHIDONIC_ACID_METABOLISM,0.254966131097687,0.289102491728579,0.315738449664306,0.296112172158936,0.304848137873258,0.316699826050272,0.322401060030362,0.318355120372927,0.188966374772848,0.315525215678928,0.407142123009021,0.396237509777231,0.348205383868107,0.363995754652636,0.394205462520557,0.359613095687188,0.322373721121825,0.336524262500321,0.297507094484062,0.294844223696565,0.340737393031092,0.412787868406061,0.416372392995216,0.411865960862248,0.421204011227983,0.336541137468879,0.384199775862068,0.368943355870592,0.373220753237138,0.377782449885309,0.343586968285956,0.353568905529253,0.352851359955271,0.402637438909075,0.398787854539807,0.408350601990702,0.247463642950761,0.227390284609134,0.388206588124026,0.234573456775689,0.296437329543467
