ts,indicator_code_merged,count
2019-01-02,online_engag,2
2019-01-03,funding,1
2019-01-03,online_engag,4
2019-01-04,staff_working,1
2019-01-06,funding,3
2019-01-06,online_engag,4
2019-01-12,online_engag,1
2019-01-27,online_engag,1
2019-01-31,closed_cur,6
2019-01-31,online_engag,2
2019-01-31,reopen_intent,5
2019-02-01,closed_cur,5
2019-02-01,reopen_intent,2
2019-02-02,closed_cur,8
2019-02-02,reopen_intent,2
2019-02-03,open_cur,1
2019-02-03,reopen_intent,2
2019-02-06,closed_cur,2
2019-02-06,reopen_intent,1
2019-02-08,closed_cur,5
2019-02-08,reopen_intent,1
2019-02-12,closed_cur,4
2019-02-12,reopen_intent,8
2019-02-18,closed_cur,3
2019-02-18,online_engag,1
2019-02-18,reopen_intent,17
2019-02-22,closed_cur,1
2019-02-22,reopen_intent,2
2019-03-01,online_engag,8
2019-03-03,online_engag,4
2019-03-06,open_cur,1
2019-03-16,online_engag,9
2019-03-17,open_cur,1
2019-03-20,online_engag,4
2019-03-25,online_engag,5
2019-03-31,closed_cur,5
2019-03-31,reopen_intent,3
2019-04-01,reopen_intent,4
2019-04-02,online_engag,1
2019-04-08,open_cur,1
2019-04-08,reopen_intent,4
2019-04-26,closed_cur,4
2019-04-26,open_cur,1
2019-04-26,reopen_intent,3
2019-05-04,reopen_intent,2
2019-05-05,open_cur,1
2019-05-08,online_engag,4
2019-05-11,online_engag,1
2019-05-17,closed_cur,1
2019-05-17,reopen_intent,1
2019-05-17,staff_working,1
2019-05-26,online_engag,2
2019-06-08,online_engag,1
2019-06-08,open_cur,1
2019-06-08,reopen_intent,1
2019-06-09,reopen_intent,2
2019-06-18,closed_cur,1
2019-06-18,online_engag,1
2019-06-19,reopen_intent,1
2019-06-19,staff_working,1
2019-06-20,open_cur,1
2019-06-20,reopen_intent,1
2019-06-21,funding,1
2019-06-25,reopen_intent,2
2019-06-27,closed_cur,2
2019-06-27,reopen_intent,2
2019-06-28,closed_cur,1
2019-06-29,online_engag,2
2019-07-01,closed_cur,2
2019-07-01,reopen_intent,6
2019-07-03,closed_cur,1
2019-07-03,online_engag,1
2019-07-03,reopen_intent,1
2019-07-04,closed_cur,2
2019-07-04,funding,1
2019-07-04,online_engag,4
2019-07-04,reopen_intent,2
2019-07-05,closed_cur,2
2019-07-05,reopen_intent,2
2019-07-06,closed_cur,2
2019-07-06,open_cur,2
2019-07-06,reopen_intent,4
2019-07-10,online_engag,8
2019-07-10,reopen_intent,33
2019-07-11,online_engag,2
2019-07-11,open_cur,1
2019-07-11,reopen_intent,2
2019-07-12,closed_cur,3
2019-07-12,reopen_intent,2
2019-07-14,funding,1
2019-07-14,online_engag,8
2019-07-14,open_cur,1
2019-07-14,reopen_intent,1
2019-07-16,reopen_intent,2
2019-07-18,funding,1
2019-07-18,online_engag,4
2019-07-23,online_engag,1
2019-07-27,closed_cur,4
2019-07-27,reopen_intent,2
2019-07-28,closed_cur,1
2019-07-30,online_engag,1
2019-07-30,open_cur,2
2019-07-30,reopen_intent,6
2019-07-31,online_engag,1
2019-07-31,open_cur,1
2019-07-31,reopen_intent,5
2019-08-01,online_engag,3
2019-08-01,open_cur,1
2019-08-01,reopen_intent,5
2019-08-03,online_engag,2
2019-08-09,online_engag,1
2019-08-18,online_engag,1
2019-08-19,open_cur,1
2019-08-19,reopen_intent,1
2019-08-30,open_cur,1
2019-09-06,closed_cur,2
2019-09-07,reopen_intent,6
2019-09-10,reopen_intent,2
2019-09-11,reopen_intent,2
2019-09-12,online_engag,2
2019-09-16,online_engag,16
2019-09-22,online_engag,2
2019-10-04,closed_cur,2
2019-10-06,closed_cur,4
2019-10-06,funding,1
2019-10-06,online_engag,2
2019-10-06,reopen_intent,8
2019-10-09,closed_cur,4
2019-10-09,online_engag,8
2019-10-09,reopen_intent,6
2019-10-12,online_engag,2
2019-10-12,open_cur,2
2019-10-12,reopen_intent,4
2019-10-12,staff_working,1
2019-10-15,open_cur,2
2019-10-18,open_cur,2
2019-10-19,online_engag,2
2019-10-23,online_engag,2
2019-10-26,online_engag,2
2019-10-27,closed_cur,4
2019-10-27,reopen_intent,2
2019-11-02,closed_cur,2
2019-11-02,open_cur,2
2019-11-02,reopen_intent,2
2019-11-07,online_engag,1
2019-11-12,funding,10
2019-11-12,online_engag,2
2019-11-28,online_engag,4
2019-12-03,staff_working,2
2019-12-06,open_cur,2
2019-12-06,reopen_intent,2
2019-12-07,online_engag,2
2019-12-10,closed_cur,6
2019-12-10,open_cur,2
2019-12-11,open_cur,2
2019-12-18,closed_cur,2
2019-12-22,closed_cur,2
2019-12-28,online_engag,2
2019-12-29,open_cur,2
2019-12-31,funding,2
2020-01-01,open_cur,1
2020-01-03,online_engag,1
2020-01-04,closed_cur,2
2020-01-04,reopen_intent,1
2020-01-06,closed_cur,6
2020-01-06,online_engag,2
2020-01-06,reopen_intent,3
2020-01-07,online_engag,1
2020-01-09,closed_cur,1
2020-01-09,open_cur,1
2020-01-12,online_engag,1
2020-01-14,closed_cur,12
2020-01-14,open_cur,1
2020-01-14,reopen_intent,31
2020-01-15,online_engag,1
2020-01-16,online_engag,1
2020-01-17,online_engag,2
2020-01-18,online_engag,1
2020-01-21,online_engag,4
2020-01-21,open_cur,1
2020-01-23,closed_cur,2
2020-01-24,closed_cur,5
2020-01-24,open_cur,1
2020-01-24,reopen_intent,3
2020-01-25,closed_cur,1
2020-01-25,online_engag,1
2020-01-28,funding,3
2020-01-28,online_engag,1
2020-01-28,staff_working,1
2020-01-29,funding,1
2020-01-29,staff_working,2
2020-02-01,closed_cur,1
2020-02-01,online_engag,1
2020-02-02,funding,1
2020-02-02,online_engag,8
2020-02-06,funding,1
2020-02-06,online_engag,1
2020-02-09,closed_cur,3
2020-02-09,open_cur,1
2020-02-10,closed_cur,3
2020-02-10,funding,1
2020-02-10,online_engag,5
2020-02-10,open_cur,1
2020-02-11,online_engag,1
2020-02-12,open_cur,1
2020-02-13,online_engag,2
2020-02-15,closed_cur,4
2020-02-15,online_engag,2
2020-02-15,open_cur,1
2020-02-15,reopen_intent,3
2020-02-16,closed_cur,3
2020-02-16,open_cur,1
2020-02-17,closed_cur,1
2020-02-17,open_cur,1
2020-02-17,reopen_intent,3
2020-02-20,online_engag,4
2020-02-21,closed_cur,5
2020-02-21,online_engag,6
2020-02-21,open_cur,1
2020-02-21,reopen_intent,4
2020-02-22,closed_cur,5
2020-02-22,online_engag,2
2020-02-22,reopen_intent,3
2020-02-26,funding,1
2020-02-26,reopen_intent,8
2020-02-28,open_cur,1
2020-02-28,reopen_intent,2
2020-03-01,online_engag,4
2020-03-05,closed_cur,5
2020-03-05,online_engag,4
2020-03-05,open_cur,1
2020-03-05,reopen_intent,6
2020-03-08,open_cur,2
2020-03-08,reopen_intent,2
2020-03-10,online_engag,4
2020-03-10,reopen_intent,3
2020-03-13,online_engag,4
2020-03-13,open_cur,1
2020-03-13,reopen_intent,3
2020-03-16,reopen_intent,1
2020-03-18,closed_cur,23
2020-03-18,funding,2
2020-03-18,online_engag,12
2020-03-18,reopen_intent,8
2020-03-23,online_engag,1
2020-03-24,closed_cur,8
2020-03-24,reopen_intent,11
2020-03-27,closed_cur,2
2020-03-27,reopen_intent,1
2020-03-28,funding,1
2020-03-31,closed_cur,1
2020-04-01,online_engag,1
2020-04-08,staff_working,1
2020-04-09,closed_cur,5
2020-04-09,funding,3
2020-04-09,reopen_intent,1
2020-04-09,staff_working,1
2020-04-11,closed_cur,5
2020-04-11,reopen_intent,1
2020-04-13,closed_cur,5
2020-04-13,reopen_intent,1
2020-04-14,online_engag,1
2020-04-15,closed_cur,5
2020-04-15,reopen_intent,1
2020-04-16,staff_working,1
2020-04-20,funding,1
2020-04-23,staff_working,1
2020-04-27,closed_cur,7
2020-04-27,online_engag,1
2020-04-29,online_engag,7
2020-04-29,staff_working,1
2020-04-30,staff_working,1
2020-05-02,closed_cur,1
2020-05-04,online_engag,2
2020-05-06,online_engag,1
2020-05-07,closed_cur,5
2020-05-07,reopen_intent,1
2020-05-07,staff_working,1
