"Supplementary Table 1. Descriptions of antibodies, isotope tags, clones and concentrations used for staining",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
No.,Label,Antibody,Vendor,Catalog,Clone,Host  ,Isotype,dilution
1,Dy163,CD45,eBioscience,14-9457-82,2B11,Mouse,"IgG1, κ",50
2,Nd143,CD45RA,Abcam,8217,MEM-56,Mouse,IgG2b,100
3,Er166,CD45RO,Abcam,23,UCH-L1,Mouse,IgG2a,100
4,Er170,CD3,Fluidigm,3170019D,"Polyclonal, C-Termina",Rabbit,,50
5,Gd156,CD4,Fluidigm,3156033D,EPR6855,Rabbit,IgG,50
6,Gd155,Foxp3,Biolegend,320102,206D,Mouse,"IgG1,κ",50
7,Dy162,CD8a,Fluidigm,3162035D,D8A8Y,Rabbit,IgG,50
8,Sm149,CD11b/Mac-1,Fluidigm,3149028D,EPR1344,Rabbit,IgG,50
9,Sm154,CD11c,Fluidigm,3154025D,Polyclonal,Rabbit,Polyclonal,50
10,Nd144,CD14,Fluidigm,3144025D,EPR3653,Rabbit,IgG,50
11,Eu153,CD15,Biolegend,301902,HI98,Mouse,"IgM,κ",200
12,Nd146,CD16,Fluidigm,3146020D,EPR16784,Rabbit,IgG,50
13,Nd142,CD19,Fluidigm,3142014D,6OMP31,Rat,IgG2a,50
14,Sm152,CD56,Abcam,9018,RNL-1,Mouse,IgG1,50
15,Tb159,CD68,Biolegend,916104,KP1,Mouse,"IgG1,κ",200
16,Sm147,IFN-γ,Abcam,9657,Polyclonal,Rabbit,IgG,50
17,Yb174,HLA-DR,Fluidigm,3174023D,YE2/36 HLK,Rat,IgG2a,50
18,Gd160,TNF-α,Abcam,9739,Polyclonal,Rabbit,,50
19,Ho165,CD279/PD-1,Fluidigm,3165039D,EPR4877(2),Rabbit,IgG,50
20,Yb171,IL-10,Abcam,ab134742,4A7-25-17,Mouse,IgG1,100
21,Dy164,CK AE1/AE3,Biolegend,914204,AE-1/AE-3,Mouse,"IgG1,κ",400
22,Pr141,α-SMA,ebioscience,14-9760-82,1A4,Mouse,"IgG2a, kappa",400
23,Er168,Ki-67,Biolegend,350502,Ki-67,Mouse,"IgG1,κ",200
