ts,indicator_code_merged,count
2019-01-31,closed_cur,7
2019-01-31,funding,13
2019-01-31,online_engag,15
2019-01-31,open_cur,3
2019-01-31,reopen_intent,16
2019-01-31,staff_working,2
2019-02-28,closed_cur,27
2019-02-28,funding,16
2019-02-28,online_engag,23
2019-02-28,open_cur,7
2019-02-28,reopen_intent,87
2019-02-28,staff_working,7
2019-03-31,closed_cur,5
2019-03-31,funding,11
2019-03-31,online_engag,24
2019-03-31,open_cur,11
2019-03-31,reopen_intent,37
2019-03-31,staff_working,5
2019-04-30,closed_cur,26
2019-04-30,funding,14
2019-04-30,online_engag,17
2019-04-30,open_cur,8
2019-04-30,reopen_intent,108
2019-04-30,staff_working,9
2019-05-31,closed_cur,13
2019-05-31,funding,13
2019-05-31,online_engag,23
2019-05-31,open_cur,11
2019-05-31,reopen_intent,102
2019-05-31,staff_working,9
2019-06-30,closed_cur,17
2019-06-30,funding,6
2019-06-30,online_engag,18
2019-06-30,open_cur,7
2019-06-30,reopen_intent,76
2019-06-30,staff_working,7
2019-07-31,closed_cur,13
2019-07-31,funding,24
2019-07-31,online_engag,13
2019-07-31,open_cur,11
2019-07-31,reopen_intent,78
2019-07-31,staff_working,6
2019-08-31,closed_cur,23
2019-08-31,funding,6
2019-08-31,online_engag,8
2019-08-31,open_cur,7
2019-08-31,reopen_intent,65
2019-08-31,staff_working,7
2019-09-30,closed_cur,10
2019-09-30,funding,15
2019-09-30,online_engag,16
2019-09-30,open_cur,3
2019-09-30,reopen_intent,40
2019-09-30,staff_working,6
2019-10-31,closed_cur,19
2019-10-31,funding,11
2019-10-31,online_engag,29
2019-10-31,open_cur,5
2019-10-31,reopen_intent,56
2019-10-31,staff_working,11
2019-11-30,closed_cur,8
2019-11-30,funding,19
2019-11-30,online_engag,22
2019-11-30,open_cur,4
2019-11-30,reopen_intent,55
2019-11-30,staff_working,7
2019-12-31,closed_cur,25
2019-12-31,funding,14
2019-12-31,online_engag,19
2019-12-31,open_cur,5
2019-12-31,reopen_intent,81
2019-12-31,staff_working,4
2020-01-31,closed_cur,3
2020-01-31,funding,15
2020-01-31,online_engag,17
2020-01-31,open_cur,3
2020-01-31,reopen_intent,33
2020-01-31,staff_working,7
2020-02-29,closed_cur,17
2020-02-29,funding,3
2020-02-29,online_engag,21
2020-02-29,open_cur,2
2020-02-29,reopen_intent,28
2020-02-29,staff_working,1
2020-03-31,closed_cur,71
2020-03-31,funding,14
2020-03-31,online_engag,33
2020-03-31,open_cur,5
2020-03-31,reopen_intent,115
2020-03-31,staff_working,26
2020-04-30,closed_cur,38
2020-04-30,funding,15
2020-04-30,online_engag,83
2020-04-30,open_cur,3
2020-04-30,reopen_intent,128
2020-04-30,staff_working,26
2020-05-31,closed_cur,60
2020-05-31,funding,23
2020-05-31,online_engag,70
2020-05-31,open_cur,11
2020-05-31,reopen_intent,91
2020-05-31,staff_working,27
2020-06-30,closed_cur,17
2020-06-30,funding,10
2020-06-30,online_engag,57
2020-06-30,open_cur,4
2020-06-30,reopen_intent,93
2020-06-30,staff_working,13
2020-07-31,closed_cur,24
2020-07-31,funding,6
2020-07-31,online_engag,49
2020-07-31,open_cur,4
2020-07-31,reopen_intent,139
2020-07-31,staff_working,7
2020-08-31,closed_cur,25
2020-08-31,funding,2
2020-08-31,online_engag,38
2020-08-31,open_cur,9
2020-08-31,reopen_intent,133
2020-08-31,staff_working,10
2020-09-30,closed_cur,33
2020-09-30,funding,4
2020-09-30,online_engag,58
2020-09-30,open_cur,12
2020-09-30,reopen_intent,104
2020-09-30,staff_working,14
2020-10-31,closed_cur,11
2020-10-31,funding,6
2020-10-31,online_engag,62
2020-10-31,open_cur,9
2020-10-31,reopen_intent,34
2020-10-31,staff_working,8
2020-11-30,closed_cur,62
2020-11-30,funding,16
2020-11-30,online_engag,58
2020-11-30,open_cur,2
2020-11-30,reopen_intent,44
2020-11-30,staff_working,19
2020-12-31,closed_cur,44
2020-12-31,funding,11
2020-12-31,online_engag,54
2020-12-31,open_cur,3
2020-12-31,reopen_intent,99
2020-12-31,staff_working,8
2021-01-31,closed_cur,36
2021-01-31,funding,2
2021-01-31,online_engag,30
2021-01-31,open_cur,1
2021-01-31,reopen_intent,43
2021-01-31,staff_working,8
2021-02-28,closed_cur,13
2021-02-28,funding,7
2021-02-28,online_engag,42
2021-02-28,open_cur,1
2021-02-28,reopen_intent,30
2021-02-28,staff_working,14
2021-03-31,closed_cur,19
2021-03-31,funding,6
2021-03-31,online_engag,34
2021-03-31,open_cur,3
2021-03-31,reopen_intent,37
2021-03-31,staff_working,8
2021-04-30,closed_cur,19
2021-04-30,funding,4
2021-04-30,online_engag,20
2021-04-30,open_cur,5
2021-04-30,reopen_intent,119
2021-04-30,staff_working,7
2021-05-31,closed_cur,13
2021-05-31,funding,8
2021-05-31,online_engag,21
2021-05-31,open_cur,3
2021-05-31,reopen_intent,128
2021-05-31,staff_working,6
2021-06-30,closed_cur,9
2021-06-30,funding,1
2021-06-30,online_engag,24
2021-06-30,open_cur,3
2021-06-30,reopen_intent,47
2021-06-30,staff_working,4
2021-07-31,closed_cur,14
2021-07-31,funding,6
2021-07-31,online_engag,32
2021-07-31,open_cur,4
2021-07-31,reopen_intent,44
2021-07-31,staff_working,15
2021-08-31,closed_cur,18
2021-08-31,funding,8
2021-08-31,online_engag,50
2021-08-31,open_cur,6
2021-08-31,reopen_intent,40
2021-08-31,staff_working,4
2021-09-30,closed_cur,14
2021-09-30,funding,1
2021-09-30,online_engag,19
2021-09-30,open_cur,8
2021-09-30,reopen_intent,70
2021-09-30,staff_working,8
2021-10-31,closed_cur,14
2021-10-31,funding,3
2021-10-31,online_engag,29
2021-10-31,open_cur,2
2021-10-31,reopen_intent,14
2021-10-31,staff_working,10
2021-11-30,funding,3
2021-11-30,online_engag,37
2021-11-30,open_cur,1
2021-11-30,reopen_intent,8
2021-11-30,staff_working,7
2021-12-31,closed_cur,2
2021-12-31,funding,12
2021-12-31,online_engag,13
2021-12-31,open_cur,1
2021-12-31,reopen_intent,29
2021-12-31,staff_working,8
2022-01-31,closed_cur,15
2022-01-31,funding,20
2022-01-31,online_engag,20
2022-01-31,open_cur,2
2022-01-31,reopen_intent,46
2022-01-31,staff_working,7
2022-02-28,closed_cur,30
2022-02-28,funding,4
2022-02-28,online_engag,30
2022-02-28,open_cur,1
2022-02-28,reopen_intent,20
2022-02-28,staff_working,3
2022-03-31,closed_cur,1
2022-03-31,funding,1
2022-03-31,online_engag,14
2022-03-31,open_cur,4
2022-03-31,reopen_intent,13
2022-03-31,staff_working,3
2022-04-30,closed_cur,9
2022-04-30,funding,7
2022-04-30,online_engag,23
2022-04-30,open_cur,21
2022-04-30,reopen_intent,47
2022-04-30,staff_working,6
2022-05-31,closed_cur,11
2022-05-31,funding,5
2022-05-31,online_engag,8
2022-05-31,open_cur,5
2022-05-31,reopen_intent,46
2022-05-31,staff_working,7
