Unnamed: 0,Two categories severity outocome,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56,Unnamed: 57,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,Unnamed: 79,Unnamed: 80
,All 19 variables with sex,,,,,,,,,All 19 variables but sex,,,,,,,,,Only biomarkers,,,,,,,,,All biomarkers but SpO2/fiO2,,,,,,,,,Only clinico-demographics,,,,,,,,,Clinico-demographics but sex,,,,,,,,,Organ Damage Related Biomarkers (ODRB),,,,,,,,,Inflammation Related Biomarkers ( IFRB),,,,,,,,,Minimal set,,,,,,,
,Variable,OR,CI1,CI2,Z,p,Significancy,VIF,,Variable,OR,CI1,CI2,Z,p,Significancy,VIF,,Variable,OR,CI1,CI2,Z,p,Significancy,VIF,,Variable,OR,CI1,CI2,Z,p,Significancy,VIF,,Variable,OR,CI1,CI2,Z,p,Significancy,VIF,,Variable,OR,CI1,CI2,Z,p,Significancy,VIF,,Variable,OR,CI1,CI2,Z,p,Significancy,VIF,,Variable,OR,CI1,CI2,Z,p,Significancy,VIF,,Variable,OR,CI1,CI2,Z,p,Significancy,VIF
,f_gender[F],0.8105,0.4291,1.524,0.6517,0.5146,ns,1.603,,n_Age,1.16,1.102,1.235,5.176,2.27e-07,****,1.566,,n_SaFI,0.99,0.9867,0.993,6.145,7.9826e-10,****,1.408,1.0,n_Hb,0.8975,0.8033,1.002,1.917,0.0552,ns,1.206,,f_gender[F],0.668,0.5329,0.8359,3.515,0.00044047,***,1,,n_Age,1.03,1.023,7.839,4.524e-15,****,1.251,1.251,,n_SaFI,0.9901,0.9881,0.992,9.762,1.6357e-22,****,1.064,,n_Hb,0.8714,0.7888,0.9619,2.723,0.0065,**,1.094,1.0,n_Age,0.997,0.9802,1.014,0.3407,0.7333,ns,1.503
,n_Age,1.005,0.9848,1.026,0.4716,0.6372,ns,1.591,,n_Comorb,1.354,0.9231,2.002,1.548,0.1216,ns,1.514,,n_Hb,1.084,0.9029,1.305,0.8584,0.3907,ns,1.308,2.0,n_Neutrophil_pc,0.3001,0.1292,0.7006,2.803,0.0051,**,3664,,n_Age,1.031,1.023,1.039,7.928,2.2312e-15,****,1.251,,n_Comorb,1.321,1.207,6.012,1.8317e-09,****,1.251,1.251,,AST_ALT ratio,1.442,1.162,1.814,3.236,0.0012,**,1.138,,n_NLR x 100,1.093,1.058,1.13,5.297,1.1789e-07,****,1.416,2.0,n_Comorb,1.148,0.9333,1.41,1.314,0.1887,ns,1.458
,n_Comorb,1.159,0.9247,1.45,1.291,0.1967,ns,1.532,,n_SpO2/FiO2,0.9955,0.9915,0.9993,2.291,0.022,*,1.432,,n_Neutrophil_pc,0.9889,0.2742,3.37,0.01749,0.986,ns,2800,3.0,n_Lymph_pc,0.2919,0.1253,0.6835,2.857,0.0043,**,2597,,n_Comorb,1.319,1.205,1.446,5.95,2.6744e-09,****,1.251,,,,,,,,,,,n_GFR,0.9767,0.9686,0.9848,5.58,2.4013e-08,****,1.169,,C_React_Prot,1.114,1.086,1.145,8,1.2485e-15,****,2.486,3.0,n_SaFI,0.9892,0.9862,0.9919,7.353,1.9343e-13,****,1.304
,n_SpO2/FiO2,0.9902,0.9869,0.9933,5.964,2.4627e-09,****,1.44,,n_Hb,0.8833,0.635,1.213,0.7582,0.4483,ns,1.386,,n_Lymph_pc,0.9696,0.266,3.335,0.04814,0.9616,ns,1796,4.0,n_monoc_pc,0.2891,0.1234,0.6806,2.861,0.0042,**,313.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ferritin,1,1,1.001,3.452,0.00055603,***,1.203,4.0,n_NLR x 100,1.053,1.008,1.104,2.22,0.0264,*,1.45
,n_Hb,1.086,0.8936,1.325,0.8251,0.4093,ns,1.578,,n_Neutrophil_pc,0.2046,0.03871,1.043,1.92,0.0548,ns,2829,,n_monoc_pc,0.9566,0.2626,3.288,0.06935,0.9447,ns,335.1,5.0,n_eosin_pc,0.2017,0.07546,0.5318,3.228,0.0012,**,25.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n_Fibrinog,0.531,0.4297,0.6514,5.97,2.3773e-09,****,2.044,5.0,C_React_Prot,1.095,1.052,1.141,4.379,1.1945e-05,****,2.385
,n_Neutrophil_pc,1.073,0.2943,3.693,0.1098,0.9125,ns,2855,,n_Lymph_pc,0.2141,0.03993,1.101,1.853,0.0638,ns,1816,,n_eosin_pc,0.7847,0.1909,2.996,0.3472,0.7284,ns,20.7,6.0,n_NLR x 100,1.066,1.02,1.12,2.677,0.0074,**,2.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n_Protromb_Time_INR,0.8559,0.6837,1.049,1.458,0.1449,ns,1.042,6.0,n_Fibrinog,0.5086,0.3605,0.7048,3.961,7.4633e-05,****,2.017
