fips,county,state,lat,long,date,cases,state_code,deaths
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-09,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-10,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-11,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-12,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-13,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-14,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-15,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-16,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-17,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-18,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-19,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-20,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-21,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-22,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-23,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-24,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-25,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-26,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-27,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-28,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-02-29,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-01,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-02,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-03,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-04,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-05,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-06,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-07,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-08,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-09,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-10,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-11,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-12,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-13,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-14,0,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-15,1,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-16,1,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-17,2,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-18,3,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-19,3,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-20,5,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-21,5,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-22,9,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-23,9,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-24,9,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-25,9,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-26,13,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-27,14,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-28,16,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-29,16,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-30,20,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-03-31,25,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-01,25,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-02,26,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-03,36,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-04,38,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-05,43,HI,0
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-06,44,HI,1
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-07,48,HI,1
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-08,48,HI,1
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-09,57,HI,1
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-10,57,HI,1
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-11,66,HI,3
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-12,84,HI,3
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-13,86,HI,3
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-14,88,HI,3
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-15,92,HI,3
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-16,92,HI,3
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-17,95,HI,3
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-18,104,HI,3
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-19,106,HI,4
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-20,108,HI,4
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-21,110,HI,4
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-22,110,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-23,112,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-24,113,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-25,113,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-26,112,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-27,113,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-28,115,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-29,115,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-04-30,116,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-01,116,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-02,117,HI,5
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-03,116,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-04,116,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-05,116,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-06,116,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-07,116,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-08,116,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-09,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-10,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-11,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-12,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-13,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-14,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-15,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-16,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-17,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-18,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-19,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-20,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-21,118,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-22,117,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-23,118,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-24,118,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-25,118,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-26,118,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-27,118,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-28,118,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-29,118,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-30,119,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-05-31,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-01,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-02,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-03,119,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-04,119,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-05,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-06,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-07,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-08,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-09,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-10,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-11,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-12,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-13,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-14,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-15,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-16,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-17,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-18,120,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-19,121,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-20,121,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-21,122,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-22,122,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-23,122,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-24,122,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-25,122,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-26,122,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-27,122,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-28,123,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-29,122,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-06-30,123,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-01,125,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-02,125,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-03,127,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-04,128,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-05,128,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-06,128,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-07,128,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-08,130,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-09,130,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-10,131,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-11,133,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-12,134,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-13,135,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-14,135,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-15,135,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-16,135,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-17,135,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-18,135,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-19,135,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-20,135,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-21,139,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-22,139,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-23,141,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-24,141,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-25,146,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-26,153,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-27,153,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-28,154,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-29,163,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-30,167,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-07-31,171,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-01,170,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-02,171,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-03,178,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-04,178,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-05,177,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-06,180,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-07,181,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-08,184,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-09,185,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-10,186,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-11,190,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-12,191,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-13,198,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-14,206,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-15,213,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-16,226,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-17,235,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-18,242,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-19,262,HI,6
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-20,263,HI,7
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-21,269,HI,7
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-22,279,HI,7
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-23,290,HI,7
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-24,300,HI,7
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-25,303,HI,7
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-26,311,HI,7
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-27,318,HI,7
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-28,324,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-29,330,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-30,334,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-08-31,335,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-01,340,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-02,342,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-03,346,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-04,347,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-05,352,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-06,354,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-07,358,HI,8
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-08,360,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-09,360,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-10,363,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-11,437,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-12,443,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-13,445,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-14,448,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-15,448,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-16,448,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-17,451,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-18,474,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-19,477,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-20,478,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-21,478,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-22,478,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-23,479,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-24,481,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-25,494,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-26,494,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-27,494,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-28,494,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-29,496,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-09-30,497,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-01,497,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-02,497,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-03,500,HI,9
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-04,502,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-05,501,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-06,503,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-07,502,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-08,503,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-09,505,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-10,505,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-11,505,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-12,505,HI,12
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-13,516,HI,13
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-14,517,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-15,519,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-16,519,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-17,519,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-18,519,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-19,519,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-20,521,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-21,525,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-22,543,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-23,582,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-24,598,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-25,615,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-26,615,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-27,625,HI,18
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-28,634,HI,16
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-29,636,HI,16
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-30,641,HI,16
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-10-31,642,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-01,642,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-02,645,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-03,648,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-04,653,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-05,655,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-06,675,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-07,677,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-08,679,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-09,679,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-10,687,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-11,693,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-12,699,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-13,703,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-14,704,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-15,704,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-16,710,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-17,712,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-18,714,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-19,723,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-20,742,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-21,754,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-22,758,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-23,769,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-24,773,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-25,778,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-26,791,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-27,818,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-28,827,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-29,830,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-11-30,840,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-01,845,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-02,849,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-03,863,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-04,888,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-05,904,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-06,910,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-07,922,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-08,931,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-09,946,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-10,957,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-11,1012,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-12,1034,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-13,1042,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-14,1057,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-15,1064,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-16,1078,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-17,1085,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-18,1127,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-19,1141,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-20,1152,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-21,1166,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-22,1173,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-23,1187,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-24,1219,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-25,1268,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-26,1288,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-27,1306,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-28,1319,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-29,1328,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-30,1345,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2020-12-31,1371,HI,17
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2021-01-20,2026,HI,21
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2021-02-20,2608,HI,30
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2021-03-20,3283,HI,36
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2021-04-20,4165,HI,47
15009,Maui,Hawaii,20.86399628,-156.56890969999995,2021-05-20,4570,HI,54
