ts,indicator_code_merged,count
2019-01-31,closed_cur,391
2019-01-31,funding,215
2019-01-31,online_engag,1115
2019-01-31,open_cur,204
2019-01-31,reopen_intent,1452
2019-01-31,staff_working,387
2019-02-28,closed_cur,356
2019-02-28,funding,155
2019-02-28,online_engag,1127
2019-02-28,open_cur,228
2019-02-28,reopen_intent,1477
2019-02-28,staff_working,346
2019-03-31,closed_cur,418
2019-03-31,funding,169
2019-03-31,online_engag,1131
2019-03-31,open_cur,288
2019-03-31,reopen_intent,1401
2019-03-31,staff_working,373
2019-04-30,closed_cur,379
2019-04-30,funding,160
2019-04-30,online_engag,1098
2019-04-30,open_cur,342
2019-04-30,reopen_intent,1584
2019-04-30,staff_working,376
2019-05-31,closed_cur,410
2019-05-31,funding,223
2019-05-31,online_engag,1340
2019-05-31,open_cur,314
2019-05-31,reopen_intent,1557
2019-05-31,staff_working,363
2019-06-30,closed_cur,388
2019-06-30,funding,206
2019-06-30,online_engag,1223
2019-06-30,open_cur,248
2019-06-30,reopen_intent,1624
2019-06-30,staff_working,466
2019-07-31,closed_cur,395
2019-07-31,funding,156
2019-07-31,online_engag,1481
2019-07-31,open_cur,288
2019-07-31,reopen_intent,1376
2019-07-31,staff_working,429
2019-08-31,closed_cur,468
2019-08-31,funding,162
2019-08-31,online_engag,1451
2019-08-31,open_cur,259
2019-08-31,reopen_intent,1579
2019-08-31,staff_working,426
2019-09-30,closed_cur,425
2019-09-30,funding,174
2019-09-30,online_engag,1415
2019-09-30,open_cur,304
2019-09-30,reopen_intent,1566
2019-09-30,staff_working,473
2019-10-31,closed_cur,516
2019-10-31,funding,248
2019-10-31,online_engag,1669
2019-10-31,open_cur,334
2019-10-31,reopen_intent,1679
2019-10-31,staff_working,551
2019-11-30,closed_cur,473
2019-11-30,funding,225
2019-11-30,online_engag,1403
2019-11-30,open_cur,328
2019-11-30,reopen_intent,1679
2019-11-30,staff_working,449
2019-12-31,closed_cur,598
2019-12-31,funding,235
2019-12-31,online_engag,1219
2019-12-31,open_cur,286
2019-12-31,reopen_intent,2131
2019-12-31,staff_working,349
2020-01-31,closed_cur,504
2020-01-31,funding,158
2020-01-31,online_engag,1103
2020-01-31,open_cur,238
2020-01-31,reopen_intent,1732
2020-01-31,staff_working,433
2020-02-29,closed_cur,649
2020-02-29,funding,159
2020-02-29,online_engag,1547
2020-02-29,open_cur,295
2020-02-29,reopen_intent,2184
2020-02-29,staff_working,505
2020-03-31,closed_cur,2825
2020-03-31,funding,657
2020-03-31,online_engag,2699
2020-03-31,open_cur,321
2020-03-31,reopen_intent,3833
2020-03-31,staff_working,1246
2020-04-30,closed_cur,1363
2020-04-30,funding,1025
2020-04-30,online_engag,3590
2020-04-30,open_cur,304
2020-04-30,reopen_intent,3313
2020-04-30,staff_working,1168
2020-05-31,closed_cur,1168
2020-05-31,funding,966
2020-05-31,online_engag,3638
2020-05-31,open_cur,278
2020-05-31,reopen_intent,3622
2020-05-31,staff_working,897
2020-06-30,closed_cur,1103
2020-06-30,funding,879
2020-06-30,online_engag,3253
2020-06-30,open_cur,415
2020-06-30,reopen_intent,5341
2020-06-30,staff_working,1001
2020-07-31,closed_cur,940
2020-07-31,funding,611
2020-07-31,online_engag,2982
2020-07-31,open_cur,710
2020-07-31,reopen_intent,7544
2020-07-31,staff_working,880
2020-08-31,closed_cur,875
2020-08-31,funding,549
2020-08-31,online_engag,2615
2020-08-31,open_cur,789
2020-08-31,reopen_intent,4473
2020-08-31,staff_working,650
2020-09-30,closed_cur,864
2020-09-30,funding,491
2020-09-30,online_engag,2535
2020-09-30,open_cur,627
2020-09-30,reopen_intent,3782
2020-09-30,staff_working,817
2020-10-31,closed_cur,1096
2020-10-31,funding,652
2020-10-31,online_engag,2908
2020-10-31,open_cur,694
2020-10-31,reopen_intent,3143
2020-10-31,staff_working,828
2020-11-30,closed_cur,2246
2020-11-30,funding,770
2020-11-30,online_engag,3824
2020-11-30,open_cur,467
2020-11-30,reopen_intent,4511
2020-11-30,staff_working,860
2020-12-31,closed_cur,1681
2020-12-31,funding,868
2020-12-31,online_engag,2951
2020-12-31,open_cur,418
2020-12-31,reopen_intent,4832
2020-12-31,staff_working,836
2021-01-31,closed_cur,1437
2021-01-31,funding,563
2021-01-31,online_engag,2816
2021-01-31,open_cur,225
2021-01-31,reopen_intent,2827
2021-01-31,staff_working,783
2021-02-28,closed_cur,829
2021-02-28,funding,591
2021-02-28,online_engag,3149
2021-02-28,open_cur,244
2021-02-28,reopen_intent,2548
2021-02-28,staff_working,737
2021-03-31,closed_cur,781
2021-03-31,funding,686
2021-03-31,online_engag,3255
2021-03-31,open_cur,302
2021-03-31,reopen_intent,3869
2021-03-31,staff_working,793
2021-04-30,closed_cur,865
2021-04-30,funding,504
2021-04-30,online_engag,2550
2021-04-30,open_cur,509
2021-04-30,reopen_intent,5650
2021-04-30,staff_working,734
2021-05-31,closed_cur,796
2021-05-31,funding,447
2021-05-31,online_engag,2876
2021-05-31,open_cur,797
2021-05-31,reopen_intent,6817
2021-05-31,staff_working,707
2021-06-30,closed_cur,558
2021-06-30,funding,446
2021-06-30,online_engag,2774
2021-06-30,open_cur,638
2021-06-30,reopen_intent,2990
2021-06-30,staff_working,782
2021-07-31,closed_cur,761
2021-07-31,funding,370
2021-07-31,online_engag,2467
2021-07-31,open_cur,610
2021-07-31,reopen_intent,2874
2021-07-31,staff_working,866
2021-08-31,closed_cur,548
2021-08-31,funding,343
2021-08-31,online_engag,2111
2021-08-31,open_cur,558
2021-08-31,reopen_intent,2422
2021-08-31,staff_working,527
2021-09-30,closed_cur,553
2021-09-30,funding,351
2021-09-30,online_engag,2445
2021-09-30,open_cur,436
2021-09-30,reopen_intent,2352
2021-09-30,staff_working,605
2021-10-31,closed_cur,599
2021-10-31,funding,273
2021-10-31,online_engag,2426
2021-10-31,open_cur,695
2021-10-31,reopen_intent,2695
2021-10-31,staff_working,382
