miRNA ID,P17,P21,P12,P11,P14,C6,C5,C10,C11,Log2 (G1/G4)
hsa-let-7a-5p,390.967778617028,501.822433533348,443.876245175221,454.12469205505,411.843546228813,271.355883319403,276.49000409234,307.056750208539,437.091659221332,0.447702449043781
hsa-let-7f-5p,167.952660393118,234.666217601696,213.120633876486,227.4897057962,207.633863603745,106.762306452767,130.949514262043,149.895628850156,188.996763948554,0.543993331055997
hsa-let-7g-5p,66.2677403649756,107.001802817004,91.9590270140857,107.748515549065,84.4764939931604,49.229271557038,61.7720484332336,57.8125559764597,73.6579888228117,0.593879903987893
hsa-miR-1227-5p,9.4553170660355,9.37428934910217,8.12611747688651,6.17299909123082,,,,24.2699428316061,18.8399778268697,-1.3799373145582
hsa-miR-1260a,44.7678616871919,53.5207601787047,46.5591972020792,47.5660263777342,57.9061744510823,32.3339432690285,37.4731638520912,35.2335532610047,29.1884238924797,0.577148280101922
hsa-miR-1260b,10.3905181582508,16.131515681901,13.3119387392316,17.7502802766999,19.7952525928899,6.72823205831598,7.69861030043486,7.42155785577473,5.82762149620207,1.16138683560839
hsa-miR-141-3p,113.541657167431,104.507386343225,116.199191288098,117.176765083864,101.527429183422,82.0106981507861,92.4141832469975,84.9408368301537,89.1594513033578,0.343964427385375
hsa-miR-1587,1.6457656221985,0.976260326723531,1.79014516971817,1.34628322335069,7.4777902603683,23.6638055820914,14.5015802570737,5.02065771354414,2.57556592404591,-2.11157203113284
hsa-miR-1915-3p,4.25192157736599,1.40379299873594,2.61478084114461,2.60942865014256,3.96117586891563,9.99263021901429,6.76194313187351,7.08067853950999,5.73574590068891,-1.31651299878363
hsa-miR-22-3p,50.0658235686248,45.9430445315345,44.1485625516178,39.3993329225295,45.8842359321461,30.5479283571025,30.7268997112784,35.9186496937484,24.2993254094128,0.569950962244064
hsa-miR-24-3p,96.3820355598169,105.423030136434,95.0453987379477,99.4708308829774,82.0492474320259,74.7481688473169,84.7444166450124,73.1191404680158,83.6413390223837,0.275120996830303
hsa-miR-2861,2.94081961970799,1.14575680283391,1.9860270576317,1.66371525032958,5.3914850319849,21.8368754794707,15.3679265910587,5.23956411196659,2.6425563372955,-2.10201155638036
hsa-miR-29a-3p,109.121532128829,142.462436924663,142.952220808685,161.79826420246,105.921171875577,69.5930482000527,82.3317197057563,86.6932609856446,90.3056183514797,0.687707368333327
