TAXONOMIC CATEGORY,Sample,MC01-IC03,MC02-IC151,MC03-IC213,MC04-IC214,MC05-IC217,MC06-IC247,MC07-IC273,MC08-IC274,MC09-IC275,MC10-IC277,MC11-IC278,MC12-IC306,MC13-IC95,MC14-IC169,MC15-IC170,MC16-IC175,MC19-IC200,MC22-IC285,MC26-IC349,MC27-IC352,MC29-IC359,MC30-IC361,MC31-IC455,MC32-IC456,MC33-IC457,MC34-IC459,MC36-IC490,MC37-IC491,MC38-IC494,MC40-IC546,MC41-IC547,MC43-IC549,MC45-IC551,MC47-IC09,MC48-IC111,MC49-IC152,MC50-IC153,MC51-IC155,MC52-IC156,MC53-IC222,MC54-IC243,MC55-IC244,MC56-IC245,MC57-IC29,MC58-IC337,MC59-IC338,MC60-IC339,MC61-IC340,MC62-IC342,MC63-IC343,MC64-IC344,MC65-IC378,MC66-IC379,MC67-IC443,MC68-IC449,MC69-IC473,MC70-IC474,MC71-IC475,MC72-IC52,MC73-533,MC74-IC534,MC75-IC535,MC76-IC536,MC77-IC543,MC78-IC55,MC79-IC59,MC80-IC71,MC81-IC72,MC82-IC94,MC83-IC176,MC86-IC201,MC87-IC202,MC88-IC203,MC90-IC287
,Breast cancer,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC-,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC+,BC-,BC-,BC-,BC-,BC-
,COVID-19,COVID-,COVID-,COVID-,COVID-,COVID-,COVID-,COVID-,COVID-,COVID-,COVID-,COVID-,COVID-,COVID-,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID+,COVID-,COVID-,COVID-,COVID-,COVID-
,Cohort,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort2 - BC+/CV-,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort3 - BC-/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort1 - BC+/CV+,Cohort4 - BC-/CV-,Cohort4 - BC-/CV-,Cohort4 - BC-/CV-,Cohort4 - BC-/CV-,Cohort4 - BC-/CV-
Unassigned,Unassigned,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,31,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KINGDOM,Bacteria,1182,935,253,1007,284,243,139,390,87,318,267,1792,1201,1406,1316,1160,698,6087,111,973,493,810,937,523,815,65,2054,1390,790,1523,1011,2448,147,477,486,58,537,532,34,737,599,722,73,48,321,222,247,190,34,216,271,528,946,896,13,11,211,1190,1975,599,78,53,14,45,214,73,0,0,36,283,959,2177,1289,1311
PHYLUM,OD1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,13,0,0,0,0,0,0,0,0,7,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,Planctomycetes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,SR1,0,0,0,28,4815,385,0,74,486,0,0,0,129,103,41,0,0,51,0,2729,6,0,0,16,681,457,1072,322,0,0,400,0,0,0,0,16,0,0,0,0,24,1475,0,11,8,63,12,0,0,0,14,9,0,0,0,3886,98,0,0,0,18,0,0,0,28,0,0,0,0,20,0,0,458,15
CLASS,Alphaproteobacteria,0,0,0,0,0,0,0,0,10,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0
,BD1.5,0,0,0,6,9,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,5,49,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,636,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0
