Pathway,Gene,Regulation,Nexp,Zrank,Pval,Qval
Estrogen,SLC2A1,UP,43,0.6,1.3e-13,3.9e-05
Estrogen,NCOA3,DOWN,45,-0.57,2e-12,3.9e-05
Estrogen,ISG20,UP,34,0.45,1.4e-06,0.00037
Estrogen,FABP5,UP,28,0.47,3.8e-06,0.00092
Estrogen,MCL1,DOWN,46,-0.37,4.5e-06,0.0011
Estrogen,PIM1,UP,31,0.42,1.8e-05,0.003
H2O2,MCL1,UP,21,0.6,1.9e-07,3.1e-05
H2O2,PRF1,DOWN,16,-0.63,1.7e-06,0.00052
H2O2,ITGB3,UP,19,0.55,6.2e-06,0.0015
Hippo,CDK1,UP,18,0.58,4.3e-06,0.0021
Hippo,C1S,DOWN,11,-0.68,1.4e-05,0.0046
Hippo,AHR,DOWN,17,-0.56,1.6e-05,0.0049
Hippo,CDK2,UP,18,0.54,1.9e-05,0.0055
Hippo,AURKB,UP,18,0.52,4e-05,0.0081
Hippo,TYMS,UP,18,0.49,0.00011,0.015
Hypoxia,SLC2A1,UP,36,0.82,2.9e-24,9.4e-06
Hypoxia,EGLN1,UP,26,0.79,6.1e-16,9.4e-06
Hypoxia,PDK1,UP,28,0.68,4.2e-12,9.4e-06
Hypoxia,VEGFA,UP,36,0.57,2e-10,9.4e-06
Hypoxia,ALDOA,UP,35,0.57,4.5e-10,9.4e-06
Hypoxia,ADORA2B,UP,28,0.46,7.7e-06,0.0015
Hypoxia,RORA,UP,21,0.51,1.3e-05,0.0025
Hypoxia,IGFBP3,UP,26,0.45,2e-05,0.0035
IL-1,SELE,UP,4,1.0,0.0,1.4e-05
IL-1,ICAM1,UP,9,0.98,3.8e-15,1.4e-05
IL-1,SOD2,UP,10,0.96,4.6e-14,1.4e-05
IL-1,UGCG,UP,10,0.88,1.5e-09,1.4e-05
IL-1,SERPINE1,UP,10,0.83,4.5e-08,1.4e-05
IL-1,PLAU,UP,10,0.76,1.5e-06,0.00032
IL-1,CDK6,UP,6,0.85,1.2e-05,0.0017
IL-1,MCL1,UP,10,0.69,2.5e-05,0.0031
IL-1,ISG20,UP,9,0.7,4.1e-05,0.0046
IL-1,PIM1,UP,7,0.77,5.1e-05,0.0054
Insulin,EIF4E,UP,33,0.42,8.4e-06,0.0023
Insulin,SERPINE1,UP,8,0.78,8.6e-06,0.0023
Insulin,EIF4A1,UP,34,0.38,4e-05,0.0073
Insulin,UGCG,UP,33,0.38,5.1e-05,0.0088
Insulin,IGF1,DOWN,32,-0.37,0.0001,0.015
Insulin,PLAU,UP,32,0.37,0.00013,0.018
Insulin,PDE4D,UP,32,0.36,0.00015,0.019
Insulin,PDE4B,UP,29,0.37,0.00019,0.022
Insulin,HMOX1,UP,33,0.35,0.00023,0.025
JAK-STAT,ICAM1,UP,96,0.49,2.6e-18,1.6e-05
JAK-STAT,MCL1,UP,104,0.3,3.3e-08,1.9e-05
JAK-STAT,JAK2,UP,91,0.32,4.1e-08,1.9e-05
JAK-STAT,ISG20,UP,96,0.3,1.3e-07,1.9e-05
JAK-STAT,PIM1,UP,99,0.28,7.7e-07,0.0002
JAK-STAT,NQO1,DOWN,98,-0.27,1.9e-06,0.00039
JAK-STAT,PDE4B,UP,78,0.3,2.5e-06,0.00049
JAK-STAT,CDK2,UP,97,0.26,2.5e-06,0.0005
MAPK+PI3K,MCL1,UP,49,0.74,2.3e-24,4.1e-06
MAPK+PI3K,ISG20,UP,38,0.63,3.2e-13,4.1e-06
