fips,county,state,lat,long,date,cases,state_code,deaths
12087,Monroe,Florida,25.20904673,-81.07812416,2020-07-25,1114,FL,6
12087,Monroe,Florida,25.20904673,-81.07812416,2020-07-26,1126,FL,6
12087,Monroe,Florida,25.20904673,-81.07812416,2020-07-27,1145,FL,6
12087,Monroe,Florida,25.20904673,-81.07812416,2020-07-28,1175,FL,6
12087,Monroe,Florida,25.20904673,-81.07812416,2020-07-29,1198,FL,6
12087,Monroe,Florida,25.20904673,-81.07812416,2020-07-30,1230,FL,6
12087,Monroe,Florida,25.20904673,-81.07812416,2020-07-31,1300,FL,8
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-01,1325,FL,9
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-02,1357,FL,11
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-03,1379,FL,11
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-04,1389,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-05,1404,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-06,1438,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-07,1456,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-08,1514,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-09,1526,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-10,1531,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-11,1548,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-12,1556,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-13,1577,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-14,1603,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-15,1622,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-16,1633,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-17,1643,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-18,1650,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-19,1666,FL,13
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-20,1675,FL,14
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-21,1687,FL,14
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-22,1694,FL,14
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-23,1693,FL,14
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-24,1694,FL,14
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-25,1695,FL,14
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-26,1700,FL,15
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-27,1704,FL,15
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-28,1714,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-29,1719,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-30,1727,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-08-31,1734,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-01,1743,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-02,1747,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-03,1753,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-04,1754,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-05,1758,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-06,1764,FL,16
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-07,1761,FL,19
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-08,1762,FL,19
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-09,1763,FL,20
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-10,1767,FL,20
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-11,1778,FL,20
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-12,1780,FL,20
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-13,1779,FL,20
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-14,1787,FL,20
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-15,1787,FL,20
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-16,1791,FL,20
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-17,1799,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-18,1801,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-19,1804,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-20,1809,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-21,1808,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-22,1811,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-23,1813,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-24,1817,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-25,1828,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-26,1834,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-27,1835,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-28,1837,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-29,1845,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-09-30,1847,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-01,1855,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-02,1856,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-03,1861,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-04,1869,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-05,1880,FL,22
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-06,1886,FL,23
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-07,1895,FL,23
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-08,1914,FL,23
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-09,1927,FL,24
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-10,1927,FL,24
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-11,1958,FL,24
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-12,1958,FL,24
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-13,1971,FL,24
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-14,1979,FL,24
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-15,2002,FL,24
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-16,2022,FL,24
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-17,2038,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-18,2049,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-19,2080,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-20,2093,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-21,2101,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-22,2131,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-23,2151,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-24,2178,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-25,2186,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-26,2199,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-27,2214,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-28,2229,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-29,2269,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-30,2290,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-10-31,2304,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-01,2334,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-02,2366,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-03,2401,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-04,2426,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-05,2477,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-06,2522,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-07,2539,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-08,2568,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-09,2596,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-10,2605,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-11,2646,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-12,2701,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-13,2744,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-14,2752,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-15,2810,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-16,2839,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-17,2854,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-18,2892,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-19,2965,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-20,3064,FL,25
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-21,3093,FL,26
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-22,3114,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-23,3140,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-24,3157,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-25,3204,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-26,3204,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-27,3278,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-28,3321,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-29,3353,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-11-30,3381,FL,27
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-01,3392,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-02,3426,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-03,3480,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-04,3515,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-05,3545,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-06,3569,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-07,3604,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-08,3641,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-09,3663,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-10,3730,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-11,3770,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-12,3797,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-13,3821,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-14,3839,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-15,3868,FL,28
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-16,3890,FL,30
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-17,3935,FL,32
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-18,3969,FL,32
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-19,3996,FL,32
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-20,4010,FL,33
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-21,4040,FL,33
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-22,4052,FL,33
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-23,4083,FL,33
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-24,4110,FL,33
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-25,4110,FL,33
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-26,4137,FL,34
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-27,4153,FL,34
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-28,4168,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-29,4182,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-30,4197,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2020-12-31,4226,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-20,5024,FL,37
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-20,5675,FL,44
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-20,6221,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-20,6757,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-20,7056,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-20,7173,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-01,4226,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-02,4333,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-03,4350,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-04,4372,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-05,4412,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-06,4427,FL,35
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-07,4529,FL,36
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-08,4583,FL,36
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-09,4635,FL,36
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-10,4696,FL,36
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-11,4719,FL,36
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-12,4737,FL,36
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-13,4787,FL,36
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-14,4819,FL,37
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-15,4884,FL,37
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-16,4917,FL,37
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-17,4941,FL,37
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-18,4960,FL,37
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-19,4993,FL,37
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-21,5057,FL,40
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-22,5105,FL,39
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-23,5135,FL,39
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-24,5158,FL,39
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-25,5184,FL,39
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-26,5199,FL,39
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-27,5218,FL,40
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-28,5262,FL,40
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-29,5288,FL,40
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-30,5332,FL,40
12087,Monroe,Florida,25.20904673,-81.07812416,2021-01-31,5369,FL,40
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-01,5372,FL,40
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-02,5392,FL,40
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-03,5413,FL,41
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-04,5425,FL,41
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-05,5455,FL,41
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-06,5465,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-07,5480,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-08,5487,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-09,5505,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-10,5515,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-11,5528,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-12,5541,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-13,5562,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-14,5580,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-15,5593,FL,42
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-16,5600,FL,44
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-17,5626,FL,44
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-18,5633,FL,44
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-19,5657,FL,44
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-21,5688,FL,44
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-22,5698,FL,44
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-23,5721,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-24,5747,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-25,5771,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-26,5799,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-27,5822,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-02-28,5857,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-01,5861,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-02,5892,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-03,5911,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-04,5937,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-05,5958,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-06,5975,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-07,5986,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-08,6005,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-09,6023,FL,46
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-10,6038,FL,47
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-11,6059,FL,47
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-12,6086,FL,47
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-13,6107,FL,47
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-14,6116,FL,47
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-15,6129,FL,47
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-16,6139,FL,47
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-17,6161,FL,47
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-18,6181,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-19,6191,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-21,6228,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-22,6244,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-23,6264,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-24,6283,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-25,6304,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-26,6328,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-27,6355,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-28,6382,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-29,6397,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-30,6414,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-03-31,6428,FL,48
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-01,6450,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-02,6475,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-03,6504,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-04,6523,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-05,6531,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-06,6533,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-07,6551,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-08,6575,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-09,6600,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-10,6630,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-11,6642,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-12,6642,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-13,6662,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-14,6674,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-15,6695,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-16,6711,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-17,6731,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-18,6742,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-19,6752,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-21,6778,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-22,6789,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-23,6802,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-24,6817,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-25,6836,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-26,6842,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-27,6852,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-28,6867,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-29,6882,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-04-30,6898,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-01,6916,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-02,6924,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-03,6931,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-04,6938,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-05,6946,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-06,6956,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-07,6960,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-08,6972,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-09,6983,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-10,6988,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-11,6998,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-12,7004,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-13,7025,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-14,7030,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-15,7035,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-16,7038,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-17,7038,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-18,7040,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-19,7049,FL,49
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-21,7058,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-22,7067,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-23,7076,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-24,7080,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-25,7081,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-26,7083,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-27,7085,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-28,7091,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-29,7091,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-30,7091,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-05-31,7091,FL,50
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-01,7091,FL,51
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-02,7092,FL,51
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-03,7106,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-04,7106,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-05,7114,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-06,7114,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-07,7114,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-08,7114,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-09,7114,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-10,7114,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-11,7147,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-12,7147,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-13,7147,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-14,7147,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-15,7147,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-16,7147,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-17,7147,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-18,7173,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-19,7173,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-21,7173,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-22,7173,FL,52
12087,Monroe,Florida,25.20904673,-81.07812416,2021-06-23,7173,FL,52
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-22,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-23,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-24,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-25,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-26,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-27,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-28,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-29,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-30,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-01-31,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-02-01,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-02-02,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-02-03,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-02-04,0,FL,0
12089,Nassau,Florida,30.61037141,-81.80297522,2020-02-05,0,FL,0
