Gene ID,module
AAMDC,1
ABCB4,1
ABCC3,1
ACADS,3
ACBD3,3
ACER3,1
ACTB,3
ACTG1,2
ACTR2,2
AD000090.1,3
ADAMTS4,1
ADH6,1
ADRA1A,1
AGMAT,1
AKAP13,3
AKT2,3
ANGPT2,3
ANKRD11,3
ANKRD12,3
ANKRD13A,3
ANKRD44,3
ANKS1B,1
ANP32B,2
AP000253.1,1
AP003170.4,1
APOPT1,1
ARFGAP3,4
ARHGAP21,3
ARHGEF10,1
ARL4C,2
ARPC2,3
ARPC5,3
ASPA,1
ATP10B,1
ATP5F1E,2
ATP5MPL,3
ATP8A2,1
AUTS2,1
B2M,2
BACH2,1
BAZ2A,3
BBS9,4
BCL6,1
BCLAF1,2
BOD1L1,3
BPTF,3
BRSK1,1
BTG1,2
BX322234.1,1
C12orf60,1
C1orf159,3
C1orf35,3
C20orf96,1
C2CD6,1
C9orf139,3
CA12,1
CA5A,1
CACNA1A,1
CALM1,2
CASC3,3
CASP4,3
CATSPER2,1
CBFA2T3,4
CBWD1,1
CC2D1A,1
CCDC170,1
CCDC88A,3
CCDC91,1
CCL4,3
CCL5,3
CD164,3
CD300A,4
CD69,2
CD70,4
CD74,1
CD83,3
CD8A,3
CDH4,1
CDK5RAP2,3
CDK6,4
CELF5,1
CFAP45,1
CFL1,3
CHAF1A,3
CHD2,3
CHST12,1
CIRBP,2
CLK1,2
CLU,3
CNOT10,4
CNTRL,3
COG4,4
COG7,1
COMP,1
COX6C,2
CPEB1,1
CPSF2,3
CSF3R,3
CXCL8,3
CXCR4,2
CXorf40B,4
CYCS,2
DAW1,1
DCP1A,1
DCTN2,4
DDR1,4
DFFB,4
DHX33,1
DNAJA4,4
DNAJC3,4
DOCK6,1
DRAIC,1
DST,1
DUSP1,2
DUSP18,1
EEF1A1,2
EFHD2,3
EGR1,2
EIF1,2
EIF4B,2
EPHB4,1
EPS15,1
ERBB3,1
ETS1,2
FADS3,1
FAM107A,1
FAM124A,1
FAM168A,4
FAM210B,1
FAM221B,1
FAU,2
FBLIM1,1
FBXO41,4
FCER1G,3
FCN1,3
FGF12,1
FGF23,1
FMN1,2
FOS,2
FOSB,2
FRMD4B,4
FST,1
FTH1,3
FTL,3
FZD3,1
GABRB1,1
GALNT11,4
GAPDH,3
GDF11,1
GMFB,1
GNAI2,3
GNAS,2
GNLY,3
GPM6A,1
GPSM2,1
GRB2,3
GRM3,1
GSTM3,1
GTF2H5,1
H3F3A,3
H3F3B,2
HBM,1
HCLS1,3
HES2,1
HLA-A,2
HLA-B,2
HLA-C,2
HLA-DRA,1
HLA-DRB1,1
HLA-E,3
HNRNPA0,2
HNRNPA1,2
HNRNPD,3
HNRNPL,3
HOTTIP,1
IDE,4
IFI6,3
IFITM2,3
IFITM3,3
IFNGR2,3
IGHA1,4
IGHG3,4
IGHGP,4
IGHM,1
IGKC,4
IGLC2,4
IL1R2,3
IL1RAPL1,1
IL20RA,1
IL23R,1
IL7R,2
INTU,1
IRS2,2
IRX2,1
ITGB2,3
ITPRIPL1,1
JCHAIN,4
JUN,2
JUNB,2
JUND,2
KANK1,1
KANTR,1
KAT6A,1
KBTBD7,1
KCNE4,1
KCNH2,1
KCNJ14,1
KCNQ1OT1,1
KIF1B,1
KLC4,4
KLF2,2
KLF6,2
KLHDC3,4
KLHL3,4
KLHL34,1
KLHL7,1
KPNB1,1
LAMB1,1
LCOR,1
LCP1,3
LCTL,1
LDB3,1
LGALS3BP,4
LINC00574,1
LINC00632,1
LINC00682,1
LINC01111,1
LINC01204,1
LINC01285,1
LINC01630,1
LINC01828,1
LINC01934,1
LINC01994,1
LINC02071,1
LINC02080,1
LINC02334,1
LYN,3
LYZ,3
MALAT1,3
MAP1LC3B,2
MAP3K8,3
MAPRE2,3
MCEE,4
MCM5,4
MGA,1
MIS18BP1,3
MLF1,1
MMP3,1
MS4A1,1
MT1E,2
MT1X,2
MT2A,2
MTRNR2L1,1
MTRNR2L12,1
MTRNR2L3,1
MTRNR2L4,1
MTRNR2L8,1
MUC19,1
MUC20,1
MYADM,2
