GEOID,03/28/2021
48439121609,0.029961542470216897
48187210708,0.022876687840687457
48201550301,0.010111100454415206
48201550302,0.009827281329900519
48157675800,0.006983380964141441
48157670800,0.007484901954052438
48157675700,0.003387024424167588
48157673200,0.004746710595116412
48157673400,0.0059767274520950145
48157673300,0.004159810452908986
48201550401,0.007997580055187178
48201553403,0.008231706868019736
48201454502,0.008614777233553474
48201541601,0.007103754074079685
48201541602,0.007969330498850733
48373210102,0.0033993362849051266
48373210101,0.010695709003705922
48373210500,0.01332907137082515
48373210400,0.03986042435500771
48157670400,0.012519568816015111
48157670300,0.011729915985543503
48157670200,0.01141046297004008
48157670700,0.009510822208848286
48201455102,0.007862633494868319
48201511302,0.014941965265546617
48201520601,0.01144718479376139
48201554001,0.008054086166355433
48201554901,0.007355259486882019
48201212300,0.015015275512371808
48201212400,0.012300790766972243
48157675300,0.006383075760630583
48157675600,0.004018831390876427
48157673700,0.007502937479677339
48157675100,0.007614293975285438
48017950100,0.05479112296551552
48201250701,0.007113713852328416
48201250702,0.006834737237712938
48201251503,0.0068697127789895205
48201251402,0.0069301782220702445
48201251902,0.006335086597917289
48201314002,0.0162563960528843
48201511002,0.013444557467220206
48201511001,0.013203457526605579
48201522302,0.011745116124970388
48201522202,0.011390865011145028
48201522301,0.011641861485707887
48201522201,0.011372015611882265
48201532002,0.01091768333331821
48201532001,0.010756108703690441
48201532502,0.009828622421684818
48201543200,0.009762165205989085
48201522500,0.013467343694111742
48201553100,0.008383159549053188
48201553300,0.009411100808858607
48201553500,0.008450373319432266
48201553600,0.007730465454676427
48251130208,0.021314138190899886
48251131000,0.012350427717676232
48251131100,0.013090181681235925
48251130409,0.014912191611205548
48251130800,0.01393314607839835
48201534100,0.009646541266991604
48439110703,0.03050778855505214
48201540100,0.009482654427771178
48245002100,0.01604131073465718
48245002200,0.016093669399252032
48245002300,0.013814907901447493
48245002500,0.013211004616415958
48245002600,0.013211004616415958
48245005100,0.00813509879183181
48245005400,0.008756365832979226
48113011800,0.02550352743180747
48113012208,0.032684830687758314
48201553700,0.008105021377331214
48201554200,0.007721757306281859
48201554600,0.006999255419107793
48439113628,0.03303333152161576
48439113629,0.03125950870282239
48445950300,0.1016701430079752
48201233200,0.009303547288820239
48201233400,0.011888187633395643
48201233500,0.010866577164663667
48113010703,0.029976400708232348
48113010704,0.031047815289870582
48201311000,0.012892288121430078
48201311100,0.012337404110982077
48201311300,0.014352707352227006
48201311400,0.012132360834361752
48201233600,0.011274800006828616
48201240100,0.010240461466430468
48167720400,0.0061436662075230065
48167720700,0.007357538092209213
48167720900,0.005872716162305529
48201311500,0.012109068689294011
48201311600,0.014231092253575314
48201240600,0.00967699938510558
48113980100,0.035468108096987166
48201252000,0.006759018990232293
48113000605,0.040673475897649164
48201311700,0.014380737873321666
48201311800,0.014393545918116174
48201311900,0.014580370233741341
48201312000,0.014891116735302275
48183001400,0.15542810872048288
48307950300,0.14951869455079322
48381021900,0.0563833030022877
48307950400,0.12430143608808701
48307950500,0.053991246745408256
48113016407,0.02778725978095756
48183000600,0.15133848555448923
48183010301,0.15230808086478426
48183001200,0.16461730100970998
48183000200,0.14613944847844487
48183010400,0.13683121807370197
48381021702,0.06433740886017798
48381021801,0.0901832669913241
48381020900,0.14502145724604623
48381021602,0.18314136219949925
48113007101,0.03619429201223872
48113018002,0.027765960970104704
48113016804,0.02198203455187095
48113009105,0.027149369843107587
48113012210,0.030477034742648748
48113009610,0.03492529378835142
48113014121,0.029681806838361743
48113013713,0.032765835726677975
48113004201,0.03471196510993545
48113017001,0.016529599762877212
48113017102,0.021598172680932993
48113018124,0.020410967882387644
48183010600,0.1500648335312855
48183000900,0.1611235895780363
48183010200,0.15012867686951062
48201252100,0.006685285984737941
48201253000,0.005539913461445042
48201253300,0.005984580961368309
48201253400,0.005279519630450893
48113011105,0.02810616985926359
48201312100,0.015192167126279054
48201312200,0.015195032033216583
48201312400,0.015765948266292663
48113005901,0.028382787354019577
48113006001,0.03101625637141303
48113006002,0.02895424607261015
48113006200,0.03298697868179924
48167721000,0.005317905575822444
48167721100,0.005538805712682335
48113006301,0.03137214010100814
48113006302,0.03239544876550882
48113006501,0.030694953344113225
48113006502,0.029765545583519508
48203020200,0.08073275658475969
48203020102,0.04025820602971276
48203020401,0.17787784545940252
48203020402,0.1834288815359904
48397040200,0.018890001328734557
48397040301,0.018439102263189393
48397040302,0.021157375368501197
48381020100,0.17806307163378993
48381020500,0.14585969130019336
48383950100,0.09843534596084366
48113010801,0.029724724100477298
48113011200,0.02851980245625394
48113011300,0.02591355964721224
48201312500,0.017276221866728413
48201312600,0.016971157321811488
48201241200,0.007705170989037282
48113001800,0.0406418290681582
48113001900,0.040784268592449345
48113002000,0.03667584321677566
48113002100,0.04006070784551537
48201241300,0.008917829603900859
48201253500,0.006227235468642185
48201253600,0.006462922219083662
48113001202,0.03355376847979897
48113001203,0.033485693700218734
48113015800,0.03044699609578336
48113011900,0.025987474813482334
48113016903,0.01887566465376132
48113016617,0.024478624659786008
48113008703,0.02882393939979464
48113014002,0.03276378965111447
48201312700,0.01684658102819876
48201312800,0.015669510907996398
48201312900,0.016456998961729016
48201313100,0.016588980380399458
48201313200,0.016562823928048545
48201313300,0.014438021830914173
48113014124,0.03151564185391608
48113007700,0.03818820251211406
48113013711,0.032521447834149286
48113014114,0.03166529878370162
48113015304,0.03042322757516665
48113014703,0.03445350642938674
48113016406,0.027752651903912993
48113018205,0.02540977132731967
48113011500,0.029466064389223796
48113005902,0.02909283514853233
48439111102,0.029819514579753764
48439111202,0.028505707749179595
48439111304,0.02631088837665533
48439106001,0.03061097451814635
48439106002,0.0307071919703395
48439106101,0.0341010842227649
48439106102,0.03119702495589277
48439106201,0.03356965957313583
48439106202,0.03434966472041366
48439106300,0.03388258424838459
48439106502,0.034907101615772984
48439106503,0.03366648597202914
48439106507,0.03386630365287362
48439106510,0.029863046648543303
48167721700,0.005339689116197639
48167722100,0.004069244179615072
48167722300,0.004862617918436063
48167722600,0.0049919732597424726
48167722700,0.0049919732597424726
48247950200,0.0
48139060500,0.014124013223523368
48139060600,0.01635316679230055
48139061400,0.01645748290074438
48141010101,0.004872007913898641
48141004002,0.016201484197291543
48141000800,0.023595262897315998
48041001301,0.004967298997684593
48041001303,0.004376018009923155
48041001400,0.004918627690565856
48041002015,0.004276732832339855
48041001601,0.004343087365622424
48041001604,0.004515685156474354
48397040401,0.014548407532302746
48321730202,0.002290431942141027
48321730302,0.007782458846490405
48321730201,0.0027487036019797264
48355990000,0.016588465278325526
48355003002,0.03679239663041266
48355003101,0.03072053439890861
48061013402,0.029064978398906954
48061013500,0.029575945942383813
48061013600,0.029575945942383813
48061013700,0.02956091888260234
48061013801,0.029575945942383813
48061013802,0.029064978398906954
48061013901,0.029064978398906954
48061013903,0.026496486944469932
48061014001,0.029064978398906954
48061012200,0.019801490901469796
48061012507,0.030935343455374607
48061013309,0.021210593355667256
48469000201,0.3202415436070653
48485010200,0.1465924428250761
48485010600,0.1465924428250761
48485010700,0.1465924428250761
48469000202,0.3202415436070653
48469000301,0.2751232451633138
48469000302,0.31520696499613043
48469000400,0.3158247588273432
48245990000,0.001860382666320827
48029121000,0.03673378550191412
48469000501,0.31936515880529925
48469000601,0.3188523655687432
48469000602,0.3179909084250767
48469001501,0.14957022210863175
48029161400,0.030090999277353595
48029190700,0.0534167418169894
48029110100,0.04553589973239045
48029120800,0.040843458595211914
48041001804,0.004412118641498592
48041002006,0.0041117904618330195
48041000102,0.0023626570257247485
48041000103,0.0012028234932007012
48041002014,0.0024765331594971767
48041002012,0.004294416058503687
48041001701,0.005008099670808874
48041001702,0.004703059618984996
48041001606,0.004491133403794233
48469001601,0.32234803916574317
48469001604,0.29886299173620046
48469001605,0.31782446026819905
48029120701,0.04249434461222028
48029120901,0.03678307450550356
48029120702,0.04220630076465485
48029120902,0.037047464778820816
48029141800,0.02129363733324997
48029170102,0.048463227844692654
48029130800,0.035669419548129626
48029190100,0.0530045962522518
48139061300,0.017336949462702842
48139060207,0.01586412580723711
48139061500,0.017076571173853035
48139061600,0.01706425540959392
48139061700,0.012358786869630042
48139060900,0.00943421378355032
48139060204,0.0176528557431637
48139061000,0.007911877458355487
48139060300,0.01790233608167855
48139060101,0.019870638379954203
48139060400,0.013013857497707105
48139061200,0.009600301726509457
48139061100,0.011194848511563615
48139060102,0.013740470416706015
48139060206,0.01870291505072204
48123970200,0.08104643435156904
48123970300,0.11626251932422037
48123970100,0.07435280162394926
48123970500,0.03946144304419491
48123970400,0.05714537216607255
48103950100,0.06415223149289952
48127950200,0.002630986695965102
48131950100,0.0012319975308931546
48131950200,0.0018729333695317984
48141004307,0.01878336125879068
48141004309,0.02017133406933088
48141004310,0.020977619553338628
48041001605,0.004649503737126462
48041001803,0.004649503737126462
48029121110,0.030416544804034013
48029121111,0.029252574476886607
48029121112,0.035417083537453334
48029110600,0.0467539978134143
48029110700,0.05243475879616291
48029110500,0.045512996382748395
48029121108,0.038276563449416316
48251130215,0.01869357008696068
48029120100,0.040637918787806815
48029120300,0.04146578491980494
48041002007,0.0041324156993908226
48041002008,0.003783477487476598
48431950100,0.040289004540169045
48485013800,0.12303907771409509
48485012900,0.13826890759867236
48029121402,0.030991601718610106
48029121403,0.03121048431448725
48029121116,0.038817822822817476
48029121117,0.03086383848280788
48029121300,0.03678795520587358
48029141300,0.033882229740616325
48029181303,0.05452463855825962
48029182103,0.011384295963176683
48029130900,0.036585228805941214
48485011200,0.09185738830497982
48485013300,0.1222854224397438
48485010100,0.1465924428250761
48485010400,0.1437303572615735
48485011700,0.1465924428250761
48485013502,0.09185738830497982
48485013000,0.13993500183210356
48485012800,0.12097898575090475
48029181602,0.044591652096169734
48029160200,0.04526143576371002
48029130200,0.0440070532138975
48029190902,0.047658481747840827
48029182101,0.027570869891763543
48029980002,0.0369011974174722
48349970900,0.015820986319571524
48349970200,0.015414009820339287
48349970300,0.013565191350502978
48349970800,0.022711784741715205
48349970700,0.011123774352665832
48349970500,0.020159081726150614
48349970600,0.033380541951780376
48349970100,0.013189875366966107
48349970400,0.007964379907750022
48349971000,0.011340108488966176
48029111000,0.04502565902411038
48029980001,0.026449986943011948
48029181503,0.050193271624772114
48029121505,0.02502839580196175
48029121118,0.03130198459795054
48029120400,0.04040720451101554
48029120501,0.03531475478517686
48425000200,0.012432181654690726
48425000100,0.012004592837950169
48029140400,0.039936515983827615
48029152000,0.02033377133452266
48029151400,0.0355789585890847
48029131601,0.020251606502160572
48029160702,0.04108180338017074
48029121506,0.030752226134437816
48029161200,0.03012103098534788
48029162001,0.022720696149513806
48029171100,0.04227048058225062
48029171801,0.03574854270799269
48029182102,0.02790418899722256
48029191804,0.01899084110280817
48029151900,0.027014779517302925
48029151500,0.035439622182393216
48029121205,0.035618489817137916
48257050204,0.015430831959602834
48029121804,0.02978610771604825
48029141900,0.016221106654784385
48029140600,0.03581336627503036
48029180202,0.051100900733433235
48029152100,0.020521562266949237
48439113906,0.02351581569830431
48439113910,0.021240587084094726
48029120502,0.03618782595364947
48029120600,0.04034915837588602
48029121203,0.03700305618880867
48029121204,0.036921648814393
48029121206,0.03121543140936676
48029121115,0.03558668094587984
48487950500,0.26559656667113696
48487950700,0.24052778085255966
48487950300,0.18302922015558673
48487950600,0.26559656667113696
48039661100,0.005422739364857547
48041001900,0.004919451883715917
48041002001,0.004624951984446341
48041000202,0.003058995448406318
48039663300,0.002623027985644508
48361020800,0.005103697731618188
48453002110,0.04248898889099724
48453002111,0.043601925411589394
48439114003,0.02778767633701482
48439122200,0.030875753738063796
48439122300,0.0306630112462141
48439122400,0.029585010564007124
48439122500,0.02945624501764954
48213950200,0.09880825835283084
48213950400,0.06006796873228129
48213951000,0.050160560536155516
48213951100,0.03792152978395201
48213950800,0.03231086291333123
48213951400,0.05681964747096139
48213950700,0.008352143100196954
48213950500,0.04472977442288642
48213951300,0.06464493600152726
48213950300,0.05594827954612661
48213950100,0.14270729614161637
48213951200,0.06141493932212915
48067950500,0.10627475765029702
48067950100,0.21609102393348167
48067950700,0.08421472334178563
48067950200,0.12095267227821208
48067950300,0.22047104317743052
48067950600,0.13651161657436636
48067950400,0.22047104317743052
48439122600,0.03036232645046849
48355006300,0.037045490987779005
48355006400,0.06044672231572362
48061012304,0.008848044004979487
48439114005,0.026672359765783926
48439121601,0.030030227148658994
48439121604,0.032778571134565365
48439114006,0.027952921167006588
48231961501,0.010282242585805325
48453002105,0.0545669905248886
48453002106,0.049086156761006666
48453002107,0.04880791335482604
48139060213,0.01389307042321092
48139060211,0.016110302761659333
48139060801,0.016178205345342023
48139060702,0.017940392668130165
48139060214,0.016108977316642334
48139060703,0.020278900501782358
48139060802,0.013942019324669177
48139060803,0.01865474313448899
48139060701,0.017991413414452186
48139060208,0.016833195078459706
48139060212,0.015597978101417767
48139060210,0.01511734563484127
48061012402,0.02679274061071261
48061012504,0.030935343455374607
48139060209,0.015267228515734508
48497150101,0.016615855604476055
48497150402,0.010203398283958762
48497150300,0.015953216391091773
48497150601,0.012587575604223585
48497150200,0.022877426812283212
48497150603,0.02006597943153251
48497150401,0.03184603944137374
48497150500,0.032288113886218904
48497150602,0.01830573185410138
48497150102,0.02024184553374134
48497150403,0.009909962103728912
48047950200,0.0035062345612345354
48047950100,0.0
48453002109,0.049352729398024306
48229950300,0.0
48453001840,0.04213993056654275
48453000204,0.052975988580377886
48453001740,0.03594457857411248
48453001403,0.0502995913689183
48453002108,0.045664135603765706
48453001768,0.015080488090993428
48061012506,0.03002604706553881
48039662900,0.002295173607118723
48039662800,0.0014669358721710966
48453001822,0.047194742990184224
48453001841,0.0373662408101745
48453001845,0.04236077729396759
48453001913,0.032757042133766213
48453000902,0.04721916718355524
48453001000,0.04799004767135233
48453001100,0.05027159587318114
48029191806,0.03536893910648327
48039662500,0.0028572799721716755
48039664100,0.0016071870926343181
48039664000,0.002390963873143781
48039660100,0.00792969401541426
48039662200,0.003350195981381746
48039662400,0.002683072187404525
48039661200,0.005141576692652669
48039661000,0.00533451435110013
48039663100,0.002185707497786381
48039662000,0.002739300042327939
48039664400,0.0006408889988399761
48063950200,0.07963208228883747
48039660300,0.00787735198284219
48453001745,0.040732722576133806
48453001749,0.038154155360196014
48453001750,0.04153459904839133
48453001751,0.04792179109655455
48453001752,0.04812127401039537
48453001753,0.04913861587578596
48029121122,0.029206688994606482
48029191413,0.037693101267954957
48029191411,0.04257464020281319
48039660900,0.00701135355446323
48039661300,0.005685661087648202
48039661400,0.00511925633227751
48039662100,0.002698680107646681
48085031704,0.03379453771002794
48085031653,0.029401720743591847
48039662300,0.003172672956429884
48039662700,0.0024729590866516666
48039663000,0.0022827560785746684
48039663200,0.002689529195427422
48303001709,0.28283087583090993
48141001112,0.02064595149235691
48201410702,0.0172319051160439
48201410701,0.017304689713885935
48201540902,0.008371890957644307
48201540601,0.007975780843517834
48201541203,0.007981054039909122
48201541002,0.006730860503781188
48141001113,0.021335262252967946
48141001201,0.020637515920469224
48275950200,0.22167058088835642
48275950100,0.21982564664278714
48355003001,0.03679239663041266
48355005412,0.04056261387443078
48355005409,0.042781885703212674
48355980000,0.04538175431712988
48355001701,0.05073898767490803
48209010806,0.0207080404399947
48209010908,0.031758445552021376
48209010809,0.016639231490872118
48209010701,0.012942606880606089
48209010702,0.014202575442499563
48209010905,0.008424773627473616
48209010907,0.024415654242752834
48209010807,0.013306409905032129
48209010805,0.01869824832585474
48209010906,0.02713565480635612
48209010909,0.030816220862977313
48141000101,0.016065385379983803
48141000106,0.016065385379983803
48141000107,0.015041909319194436
48141000108,0.015618614500296574
48141000109,0.01664209056108594
48141000110,0.016654259910694406
48201233701,0.01120546573167475
48201233703,0.00934706234221768
48201533801,0.00900589950804827
48201222502,0.009660614637050261
48201240502,0.009988325619169128
48201533802,0.009283313894017865
48201410401,0.015780602368057565
48201411501,0.015396987484362287
48201431802,0.01571014293251147
48201431801,0.015544797831270805
48201413201,0.01610957803726907
48201432801,0.014920583823575854
48201421201,0.016260080764348313
48141001202,0.020637515920469224
48141001203,0.020637515920469224
48141001301,0.017862918150546227
48141001302,0.020637515920469224
48141001600,0.0289225353221085
48141001700,0.0289225353221085
48039663400,0.0025581943916929218
48039663500,0.0025366601193132967
48039663600,0.0025581943916929218
48039663700,0.002636797402303367
48201432702,0.0158992738796065
48201432701,0.015794997564905627
48201422702,0.013222998529252936
48201422701,0.013108773367835011
48201422402,0.013650487488103243
48201541201,0.007136077112985789
48201541202,0.007700256612971874
48201542102,0.007060172706999636
48201543003,0.00698808119562844
48201553002,0.00853519465596844
48201553001,0.008448730695345939
48485012200,0.12928390623775923
48485012400,0.13573608511372665
48485012600,0.15330791276802613
48485012700,0.14565395212605134
48485012300,0.13573608511372665
48201252200,0.00795042038998135
48457950300,0.011268241662560645
48457950400,0.006814481868840092
48457950500,0.007615090261104251
48457950100,0.02372235801387436
48367140706,0.018561330305481277
48367140408,0.01692936691599672
48367140102,0.018518387643402592
48367140409,0.015828604886606746
48367140703,0.017122724013974647
48367140101,0.021087309401390947
48141000111,0.017969666627940407
48381021101,0.14502145724604623
48381022002,0.10840439744832282
48211950300,0.21542022697492627
48381022001,0.13550130181431147
48381021608,0.1656673474493605
48381021609,0.1427956265696186
48141001800,0.0289225353221085
48141002000,0.029031367469535368
48141002100,0.028547794120604517
48141002300,0.02860569330619518
48141002400,0.02908926665512603
48141002500,0.02664697103740079
48439113611,0.028628657016834574
48479001001,0.06930388664811171
48201551600,0.009020676011716328
48245001700,0.015937504559203293
48201541700,0.007959478860810484
48201541800,0.008387899441853293
48099010601,0.012058471865212111
48099010702,0.008188356794969827
48077030200,0.07103512804952766
48077030301,0.05240830282151007
48077030302,0.0384091303335884
48291700600,0.002788738369546913
48291701400,0.004533055643020687
48291701200,0.00454948874455275
48291700800,0.004068014259492336
48291701000,0.005738542240319288
48291700100,0.005342019958641817
48291700200,0.004961899987069593
48291701300,0.003800012352037674
48291700700,0.0028209679502760455
48291701100,0.004142453960116737
48201541900,0.007931468143817401
48201542000,0.007833811137476896
48113011602,0.02568049462379337
48113011701,0.02558433360311036
48113011702,0.026230023062957252
48201551800,0.009810805705972122
48201551900,0.009556245219210292
48201552400,0.008264147267826335
48201552500,0.008553717653422464
48201532800,0.010524353485362943
48201532900,0.009943055588572131
48201533000,0.010196504598804996
48201542400,0.007874865887918444
48201542500,0.007916275285556433
48201542600,0.007306263733908615
48201542700,0.006988883765321292
48201552700,0.007790232085242851
48251130205,0.02254407638764824
48201533100,0.010591858301599309
48201533200,0.010831293836408355
48201533300,0.01123370228441976
48201533400,0.010719111681473211
48201533500,0.01094736632195825
48201533600,0.010209115624223847
48271950100,0.008488199512976106
48475950200,0.08666731661434347
48475950100,0.0546095835693271
48475950300,0.0914500647381592
48201542800,0.006437582299479174
48201550100,0.009879943392610929
48201550200,0.009528507331984426
48245001900,0.01594217522606332
48245011001,0.011582890542149685
48245011002,0.011504306885729072
48113012000,0.02477978825516683
48113012100,0.024565565400377822
48113012204,0.030687955660487945
48201552800,0.008340817135045175
48113012206,0.02980880854340407
48113012207,0.02989095803647492
48201552900,0.00817866001546931
48133950400,0.07026353917964406
48133950200,0.08512247231808012
48133950100,0.028703784251993887
48133950300,0.07272540940177186
48133950500,0.02458538070504568
48201323900,0.009177323243121514
48217960400,0.0026064843279480065
48217960600,0.0031334731452529957
48217960500,0.002293699734383963
48217960800,0.00778156403872655
48217961000,0.0076873187100652655
48217960700,0.0030621004838854355
48217960100,0.008742038131792428
48217960900,0.009358364903527403
48217960200,0.004084515558417167
48217961100,0.005029412889909956
48201324000,0.009587391148471661
48201330100,0.01296463831351264
48201330200,0.013700600477293058
48201330400,0.011594483646936896
48201330500,0.013800726316749626
48303002204,0.29111336864402754
48303002300,0.30413633627977066
48303002400,0.29018724252012584
48303000302,0.3159073627528188
48303001502,0.33205146267630936
48167721300,0.00725627589347475
48167721400,0.006521405282727715
48113007601,0.036132996579296014
48113007604,0.03731574656789631
48113007605,0.03625561358561301
48113007801,0.038589772752643414
48113007804,0.03651366084594735
48113007805,0.03491379930297124
48303010101,0.12683214849691848
48303010502,0.2611252797698649
48303010504,0.2885423998868608
48201330600,0.01374635741800906
48201330700,0.01153960122599856
48201330800,0.011274570546980188
48303000100,0.2757667992860574
48303000201,0.2742261439366519
48303000202,0.3413724821441828
48303000301,0.34083648312716314
48303000402,0.29350585913774135
48303000403,0.3207604126328656
48303000404,0.2817804288957377
48439103701,0.034322357797268194
48439103800,0.03698622945481703
48113007811,0.034432173758588584
48439103702,0.033423667439988584
48303002500,0.3110599307882112
48303010102,0.1860620034777578
48303010302,0.21178028327324816
48113004700,0.034804653006107064
48113004800,0.03500665719367595
48113004900,0.03434515166216028
48201320500,0.011186074290752902
48113005000,0.03465135019356627
48113005100,0.03373411981051216
48113005200,0.03382477519984754
48113002500,0.03425896573999634
48113002702,0.034073942163380035
48113019019,0.030665691911311882
48025950500,0.03035682364041593
48303010402,0.2509150253628953
48303010404,0.23530913684847826
48303010505,0.2567440332286993
48201320700,0.012114802312021774
48201320800,0.011752976674389673
48201320900,0.010658571174247317
48257050206,0.015799239860246415
48257050203,0.015199736606213156
48257050704,0.006489478851470856
48201321000,0.009988986793920266
48257051202,0.007858837499037588
48257051201,0.008642724538822182
48257050205,0.014298817746428704
48257050703,0.018061100477250923
48303010506,0.25797342318326255
48303010600,0.1798059517730623
48499950500,0.07432464536503086
48499950100,0.05797929097876836
48201321100,0.010506511995991744
48201321200,0.009666786417987051
48201321500,0.010024249350896469
48201321600,0.010433119294763014
48331950402,0.003294689890992446
48245011303,0.004715709966496285
48303000405,0.3207604126328656
48303000500,0.3159073627528188
48303000605,0.34210728885828656
48303000607,0.33760941659887744
48113005400,0.03329763940374226
48113005500,0.03333189422324029
48113005300,0.03369022622815569
48113005600,0.03276137632865518
48113013624,0.036204936658786685
48201330900,0.012591080116387633
48201331100,0.014383171510938401
48201331200,0.013987759663396077
48201331300,0.013459615301875262
48201331400,0.013512455308120975
48201331500,0.01344666517814346
48113005700,0.02949951877754624
48499950800,0.08521121290674441
48499950400,0.05890187542068939
48499950700,0.08563521049973204
48499950200,0.07121731625596184
48113007815,0.03677527230908651
48113007818,0.03470094563908393
48113007819,0.03750912295115032
48113007902,0.03588013462192865
48303000700,0.3381454156158971
48201321700,0.011338442826000512
48201321900,0.011030251632957566
48201322000,0.011173329856330154
48201322100,0.010062071343934205
48201322200,0.010923393870911067
48201331700,0.01150338065434925
48201331800,0.013002892442494564
48201331900,0.01348388261911348
48201332100,0.01429472345057977
48201332200,0.014074663078147347
48201332400,0.013679217152560196
48201332500,0.012519585554939882
48113002200,0.03769049181313004
48113002400,0.03603037049943633
48113002701,0.03275208083432585
48121021728,0.03047671302392286
48303001000,0.28964190952331553
48279950100,0.042006950445574835
48279950500,0.08119112145488978
48279950200,0.041588412159161384
48279950600,0.12862760684566468
48279950300,0.0805937497918728
48285000300,0.028862300628409922
48285000500,0.09230589864757811
48285000400,0.06864212664487394
48285000600,0.09390886652067844
48285000200,0.07070462604571438
48285000100,0.05911259913204728
48483950100,0.17672199759178397
48483950300,0.1157983298998619
48303001200,0.284151032760528
48303001300,0.30582705815029476
48303001400,0.305092251436191
48303001601,0.31521903710098964
48303001602,0.34014815747533395
48201322700,0.009272095622253522
48201322800,0.009407026765583856
48303001702,0.2840602657854731
48303001705,0.26952375586169697
48089750400,0.005980691348238859
48089750100,0.005827162530735508
48089750300,0.008921747279186248
48089750500,0.008476206782483885
48089750200,0.0058432676448493155
48309002000,0.01535885627752522
48309000598,0.015464771950909445
48029130402,0.036525614006901394
48029131503,0.03417355277280005
48215020724,0.02884856964514794
48215020402,0.02288029336394527
48215020802,0.03256014698072792
48215020901,0.034299677679747675
48399950500,0.20750872115913668
48399950600,0.21151986723068458
48399950100,0.13983693289413293
48399950200,0.1639215673401795
48215021201,0.03339265770014359
48215021600,0.033616466752418285
48215022201,0.028065030518741995
48215022501,0.025798910268545885
48215022600,0.02987922311564494
48341950100,0.031160797890885328
48341950200,0.07580473793377607
48341950300,0.07090378832665492
48341950400,0.07612570384143977
48097000600,0.013839610706557249
48361020900,0.004730394791049166
48113009202,0.026732206408436286
48113009301,0.026512940849634695
48113009304,0.029450823378528543
48019000101,0.010269736361552047
48021950502,0.008288069853845677
48215022701,0.029315649779170633
48215022702,0.02594542617882867
48215023700,0.02841064758738141
48215024201,0.008721592273605293
48215024500,0.021625983102511147
48215021302,0.026095516837366203
48215022800,0.02259013496416114
48215023507,0.023095508057957084
48027980003,0.006477900967860871
48027023403,0.017572213210620635
48027023404,0.018547092583795152
48027021903,0.014469999510549204
48027023204,0.010207881294410352
48027980002,0.009044011068762653
48303010406,0.2006259329057931
48303010405,0.2112700289934094
48303010408,0.15934369756657488
48141000403,0.02105790416796374
48141000404,0.02105790416796374
48141001001,0.02860569330619518
48141001104,0.020833385531849633
48439113514,0.03469014710101999
48477170100,0.0021874619760438975
48477170600,0.002065389505257222
48477170400,0.0022190840422494948
48477170500,0.0022810343867041925
48477170300,0.002202182109614207
48477170200,0.0024889934791264305
48121020800,0.018831180593815562
48121020401,0.019781868109385727
48121020202,0.011375594836923696
48121020303,0.019855834935524702
48121021403,0.022979194805892143
48141003803,0.020191424612495817
48141003804,0.020191424612495817
48141003901,0.019351552511852697
48029121908,0.017020667090897577
48029110300,0.04538695724253793
48141003902,0.01871935785033749
48261990000,0.0
48281950301,0.011107165003123781
48453001603,0.05129998737645312
48453001605,0.051649563146215285
48453001606,0.0463856686231215
48267950100,0.15091501673603175
48267950200,0.15091501673603175
48269950100,0.11069317981561141
48121021615,0.03157214279376072
48121020305,0.02227611895983435
48121020402,0.020734675505415263
48121020403,0.021507537729170325
48121020602,0.02029717521276501
48083950700,0.05174009041925145
48043950400,0.1050570514701505
48043950300,0.1050570514701505
48083950300,0.1108829104904311
48083950600,0.07010034336203583
48141001501,0.026616610199215737
48141010404,0.010909240528048833
48141004201,0.020191424612495817
48141003501,0.025600341122710986
48303010508,0.24112625399556306
48303001801,0.28598237928681913
48303010301,0.1577849478693522
48303000900,0.28953593474990336
48303010700,0.17970452545047688
48303010403,0.26425525330294836
48303001501,0.33607950362118105
48303002102,0.28908294735470724
48303000603,0.34083648312716314
48029121803,0.02967185670161862
48141003903,0.020191424612495817
48141004004,0.016338491799666954
48141004103,0.018891507906908942
48361021300,0.00455389697063762
48029121812,0.026393142042953056
48439106511,0.03131191713900377
48439106512,0.03180956393970523
48439106513,0.030304873617256065
48439106514,0.0332999508206061
48121020700,0.022307960695721545
48121020900,0.022732107583602616
48121021000,0.021426964079365347
48121021100,0.02088096390123913
48121021301,0.021053045541692947
48453001705,0.04091725987460602
48453001706,0.04316757785939032
48453001707,0.04921499190216778
48029130300,0.04431361604862975
48029130500,0.04390473020631806
48029130600,0.043961562171281034
48029130700,0.04397357829565833
48029131000,0.035988133434274705
48439106515,0.03200821307752622
48439106516,0.03484730910726197
48439106600,0.03144342246970367
48453001712,0.0445381381408938
48453001713,0.041458977177754944
48453001718,0.046681693312658715
48141004314,0.016987226658952338
48141004316,0.01878336125879068
48141010103,0.025417583386413457
48141010307,0.02063902293232194
48141002202,0.028547794120604517
48141010102,0.023865699040953203
48141001107,0.020413250019515786
48141000301,0.020683162966459757
48141001502,0.02662160434266462
48141010501,0.007694214804844049
48141001110,0.02122360050236408
48141002201,0.028547794120604517
48141000900,0.02427719879186733
48141001109,0.019911373298397476
48141003601,0.025673335616161894
48181000200,0.013338615588949238
48141004104,0.018071726349430762
48141004105,0.020191424612495817
48141004106,0.02036357466906727
48141004107,0.020837413148986645
48141004202,0.021872685779918827
48141004303,0.02081281595330929
48121021502,0.026527167808665788
48121021505,0.02489498718012618
48121021409,0.020231556781255315
