Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Appingedam,Appingedam,3,16.61508291282694,82.41021189227368,Groningen,14,0.7363549701582052,3.6522940894757014,Delfzijl,10,0.6800883961896432,3.373213912293935,Het Hogeland,1966,0.4916422611037575,2.4385278800792713,Midden-Groningen,1952,0.3824163986363227,1.8967715423417948,Oldambt,1895,0.30920250258101045,1.533633258949948,Loppersum,24,0.23580970699985082,1.1696076403633346,Veendam,47,0.13183790768936365,0.6539112663546685,Westerkwartier,1969,0.09223236933311599,0.4574692247969827,Westerwolde,1950,0.067507828155996,0.3348363924460409,3
Het Hogeland,Het Hogeland,1966,181.2723211169287,94.62882011353801,Groningen,14,4.28816145299297,2.2385307158467453,Westerkwartier,1969,1.4333289001777398,0.7482345998701286,Midden-Groningen,1952,0.5365355620379388,0.28008538132997207,Loppersum,24,0.522943984145587,0.2729902276324317,Delfzijl,10,0.4076982816242937,0.21282900287649556,Oldambt,1895,0.3841629948789475,0.2005429770672419,Noardeast-Fryslân,1970,0.327919664055214,0.17118250988553577,Achtkarspelen,59,0.21420670693927824,0.111821417705548,Veendam,47,0.207131747188737,0.10812810650712938,1966
Groningen,Groningen,14,551.002309496935,90.4762092735332,Het Hogeland,1966,6.887115900020743,1.1308848052384086,Westerkwartier,1969,6.292485016057953,1.0332446549692695,Midden-Groningen,1952,4.454670385239513,0.7314700557017954,Tynaarlo,1730,2.763822113997191,0.45382776745370385,Oldambt,1895,2.6424581989580878,0.43389945356812604,Assen,106,2.6282957837828063,0.43157394309905506,Noordenveld,1699,2.5916454385446697,0.42555584798664003,Veendam,47,1.9471161198177485,0.3197222271125172,Leeuwarden,80,1.8277124434030034,0.30011579020811835,14
Delfzijl,Delfzijl,10,34.66680833315547,83.00293186511875,Oldambt,1895,1.2935729434757344,3.097208888052958,Groningen,14,1.2078601901052193,2.891986366279001,Het Hogeland,1966,1.109731772581358,2.6570369508182443,Midden-Groningen,1952,0.7176657551556107,1.7183111062502612,Appingedam,3,0.6800883961896133,1.6283394268285147,Veendam,47,0.3226553282844788,0.7725354457825971,Westerwolde,1950,0.222862003074874,0.5335997325965511,Loppersum,24,0.21980972070574734,0.5262916359560127,Westerkwartier,1969,0.16982530694462228,0.4066136762816983,10
Westerkwartier,Westerkwartier,1969,227.8713329458114,92.97001809140248,Groningen,14,4.25417778553868,1.7356767987117867,Noordenveld,1699,1.789910987468691,0.7302720124366706,Achtkarspelen,59,1.6233477568259778,0.6623153003481959,Het Hogeland,1966,1.5563438936681102,0.6349781610536178,Smallingerland,90,1.1759958052693793,0.47979862090554076,Opsterland,86,0.9269727344354675,0.3781988316678532,Noardeast-Fryslân,1970,0.829007783666304,0.338229770498152,Leeuwarden,80,0.569483156604601,0.23234541479102694,Dantumadiel,1891,0.4365867641736614,0.17812455318082723,1969
Stein,Stein,971,99.2368461360636,90.81121771716913,Sittard-Geleen,1883,3.140646560745585,2.873992369825014,Maastricht,935,1.261769667178335,1.1546400799351009,Beek,888,0.8695617047214205,0.7957322341512088,Heerlen,917,0.7561525344127215,0.6919519825911575,Beekdaelen,1954,0.4540094869043363,0.4154621591298926,Echt-Susteren,1711,0.37398384384292305,0.3422310320035592,Meerssen,938,0.3289821748273712,0.30105019523045123,Roermond,957,0.3287331377518713,0.3008223024571172,Venlo,983,0.20225202017176794,0.185079967297359,971
Vaals,Vaals,981,8.287548026985789,78.81693799742108,Heerlen,917,0.41039398153815065,3.902963444927576,Maastricht,935,0.3210147436095061,3.0529414805129855,Kerkrade,928,0.27064516467984706,2.573912464146725,Simpelveld,965,0.23287798288622233,2.2147358275742692,Sittard-Geleen,1883,0.1766979734675665,1.6804479652745212,Eijsden-Margraten,1903,0.14378437115620468,1.36743024951597,Stein,971,0.08596116740359035,0.8175151419181431,Voerendaal,986,0.08490325459952755,0.8074540903727415,Landgraaf,882,0.0788205887405417,0.7496062086705001,981
Venlo,Venlo,983,552.4599052770901,95.5674099405041,Horst aan de Maas,1507,4.268232409683436,0.7383412126767381,Peel en Maas,1894,2.9777797752672526,0.5151119525185728,Roermond,957,1.8369000310500234,0.3177565948410955,Beesel,889,1.7904736160283414,0.3097255102428028,Venray,984,1.6093702099021885,0.27839729386083945,Leudal,1640,0.9407263125722616,0.16273176803721306,Eindhoven,772,0.9317904352063032,0.16118599313616877,Bergen (L.),893,0.5758779124078105,0.09961837955128286,Deurne,762,0.5032069004313263,0.08704736701985825,983
Loppersum,Loppersum,24,13.741797897826688,79.19196264398246,Het Hogeland,1966,1.4234240874761837,8.202983918122271,Groningen,14,1.0224246628291804,5.892083139853203,Appingedam,3,0.23580970699985263,1.3589367014904339,Delfzijl,10,0.21980972070575866,1.2667311308418863,Midden-Groningen,1952,0.16688986295679023,0.9617617644503192,Oldambt,1895,0.12039497023343455,0.6938185276875171,Westerkwartier,1969,0.10554565109481248,0.6082440828253702,Veendam,47,0.05211619205525725,0.3003379590555087,Noordenveld,1699,0.04041242589253119,0.23289087391833813,24
Almere,Almere,34,513.3941414503241,93.50099522846676,Amsterdam,363,3.867761301702607,0.7044091504311333,Lelystad,995,2.535055010951319,0.4616923866977843,Zeewolde,50,2.276137743571797,0.4145375397152486,Haarlemmermeer,394,2.2700827737888813,0.4134347891088985,Gooise Meren,1942,1.8317137411804871,0.3335976084382441,Utrecht,344,1.7575049162771368,0.320082458141443,Huizen,406,1.2648950530760161,0.2303667626359454,Hilversum,402,1.1066072184248743,0.20153887217613034,Amersfoort,307,1.0045261631942954,0.18294754148609216,34
Voerendaal,Voerendaal,986,55.87464183871827,92.1537601924413,Heerlen,917,1.4187578944524115,2.3399501182287965,Beekdaelen,1954,0.5837477311239907,0.9627721387845223,Maastricht,935,0.5598305128108954,0.9233255932969063,Sittard-Geleen,1883,0.3411841525208038,0.5627132727511497,Kerkrade,928,0.2834393389804896,0.467475047963749,Valkenburg aan de Geul,994,0.2739208373864675,0.4517762321070171,Landgraaf,882,0.22669684421919886,0.37388994239749923,Eijsden-Margraten,1903,0.12861529477468517,0.2121245459784476,Brunssum,899,0.12473912888541372,0.20573160545889838,986
Stadskanaal,Stadskanaal,37,109.89574563002328,92.28343324095093,Westerwolde,1950,2.905360060698037,2.439735948514312,Borger-Odoorn,1681,1.175224290796242,0.9868783523973795,Pekela,765,0.7263851958104849,0.6099719269430808,Veendam,47,0.692258399079432,0.5813144211424446,Aa en Hunze,1680,0.6630971633274074,0.556826676532153,Groningen,14,0.5796208040700922,0.4867285577873677,Oldambt,1895,0.5478289357521294,0.4600317758445707,Emmen,114,0.4394714016086331,0.36904003443585204,Midden-Groningen,1952,0.24103554542950584,0.20240626730197184,37
Veendam,Veendam,47,105.74320534719719,92.56230143289146,Midden-Groningen,1952,1.2976306491887526,1.1358808247243246,Oldambt,1895,1.1473154051480874,1.0043023948557857,Groningen,14,1.1353533942586778,0.9938314501359469,Pekela,765,0.8907142954792631,0.7796866459460169,Aa en Hunze,1680,0.6971418913856149,0.6102430664935558,Stadskanaal,37,0.6633323312728094,0.580647872322927,Westerwolde,1950,0.5942274747517698,0.520156944903289,Assen,106,0.23967139373555357,0.2097963242077903,Het Hogeland,1966,0.1939778502563312,0.16979848669971045,47
Zeewolde,Zeewolde,50,122.20673223202164,92.59939491423157,Almere,34,1.2446086393664855,0.9430741237033325,Harderwijk,243,1.050015031269263,0.7956252063247992,Lelystad,995,0.6925316755324521,0.5247502567329154,Amersfoort,307,0.6161376318739753,0.4668643932569527,Ermelo,233,0.5267747308675573,0.39915167064471674,Putten,273,0.4893235722187528,0.3707738999083883,Nijkerk,267,0.4551412082187438,0.3448729845878701,Utrecht,344,0.3594364435537505,0.27235485783228724,Dronten,303,0.3056767944322864,0.23161969628654247,50
Noardeast-Fryslân,Noardeast-Fryslân,1970,157.6104445260332,91.09663913056754,Dantumadiel,1891,6.244393910428078,3.6091726050136343,Leeuwarden,80,2.5787823203440605,1.490500221220225,Achtkarspelen,59,1.3499122274799655,0.7802304435755278,Westerkwartier,1969,0.7899393935078534,0.4565739541044072,Smallingerland,90,0.7418444059136937,0.42877572193756236,Tytsjerksteradiel,737,0.7119283767458788,0.4114846742438937,Waadhoeke,1949,0.4170944317177524,0.24107476534199665,Groningen,14,0.3937080516845397,0.2275577637951607,Het Hogeland,1966,0.3392831822056561,0.19610094816624996,1970
Achtkarspelen,Achtkarspelen,59,72.12283481542018,87.43232885739828,Westerkwartier,1969,1.8671898182254678,2.2635376804597076,Noardeast-Fryslân,1970,1.6294733893592508,1.975361251501681,Dantumadiel,1891,1.547008667933707,1.8753917666462363,Smallingerland,90,1.5184056552194671,1.8407172003962546,Leeuwarden,80,0.7820113016836937,0.9480086227058888,Tytsjerksteradiel,737,0.5012520780145702,0.6076527168903523,Groningen,14,0.45619941105344086,0.5530367328718467,Opsterland,86,0.3673397279451958,0.4453148295999139,Het Hogeland,1966,0.26752826832610216,0.3243164192699901,59
Ameland,Ameland,60,26.3229182460696,96.5778927971237,Noardeast-Fryslân,1970,0.16852557816547545,0.6183146211028027,Leeuwarden,80,0.14835436652069908,0.5443071308387556,Groningen,14,0.06377350923369556,0.2339828388513828,Dantumadiel,1891,0.06085721906723333,0.2232830693034547,Rotterdam,599,0.04573915650945411,0.16781541137295833,Waadhoeke,1949,0.035599070153469116,0.1306117790139922,Utrecht,344,0.031705571018431494,0.1163266629583093,Noordenveld,1699,0.02866464898483503,0.10516962332388569,Westerkwartier,1969,0.027553222769769934,0.1010918382984166,60
Valkenburg aan de Geul,Valkenburg aan de Geul,994,40.70234236386626,85.63478556319622,Maastricht,935,1.6378260629816395,3.4458676220501423,Heerlen,917,0.6912767487158824,1.4543963001417048,Beekdaelen,1954,0.6493234923705904,1.366129682002394,Eijsden-Margraten,1903,0.5924223426767073,1.2464137769870407,Voerendaal,986,0.5163374821938596,1.0863367314497658,Sittard-Geleen,1883,0.4926874141801177,1.0365786982435556,Meerssen,938,0.2947203690545817,0.6200703482731406,Kerkrade,928,0.197443396624671,0.4154066313842664,Beek,888,0.18605522871616123,0.39144674946679064,994
Arnhem,Arnhem,202,541.9293789260843,89.86830459936463,Rheden,275,5.427175890384785,0.8999901370874953,Nijmegen,268,4.908430494583135,0.8139664390702319,Overbetuwe,1734,4.5766948211171785,0.7589546170343201,Renkum,274,2.9948820138165013,0.49664214475725915,Lingewaard,1705,2.988434081484946,0.4955728822862771,Duiven,226,2.6618222565927465,0.44141074953139287,Zevenaar,299,2.455157842814204,0.407139530421435,Ede,228,2.0720560443565894,0.3436096491210725,Westervoort,293,1.8003623647869902,0.2985546081825867,202
Harlingen,Harlingen,72,49.15414541882385,92.22262252526545,Leeuwarden,80,1.0224386131943934,1.9182913155433032,Waadhoeke,1949,0.7732989730499423,1.4508574746464726,Súdwest-Fryslân,1900,0.6920233509042552,1.298368789149412,Dantumadiel,1891,0.11469225202038992,0.21518470465765493,Smallingerland,90,0.10831241682246645,0.20321490784360677,Groningen,14,0.09958403812012412,0.1868387921067757,Noardeast-Fryslân,1970,0.09904814597979354,0.18583335547165855,De Fryske Marren,1940,0.0955648006404946,0.17929793023714133,Rotterdam,599,0.09453587837941677,0.17736747435223674,72
Heerenveen,Heerenveen,74,128.26688475588088,85.78975524384965,Weststellingwerf,98,3.9843590276513647,2.664890368518609,Leeuwarden,80,2.5211177016510535,1.6862190968247104,Opsterland,86,2.510988880634374,1.6794445573355548,De Fryske Marren,1940,2.185554394777192,1.4617816356646076,Smallingerland,90,1.6130908197912215,1.0788962940775313,Súdwest-Fryslân,1900,0.9004149452123659,0.602231650941624,Steenwijkerland,1708,0.8236023474218587,0.5508564735009811,Groningen,14,0.5660036349024208,0.3785646887567497,Ooststellingwerf,85,0.554385578694893,0.37079409231363775,74
Leeuwarden,Leeuwarden,80,384.78396029765804,92.492210892764,Waadhoeke,1949,3.487364414787257,0.8382731043749972,Noardeast-Fryslân,1970,2.975022887865405,0.7151193208323595,Dantumadiel,1891,2.7146788044123293,0.6525392698011322,Súdwest-Fryslân,1900,2.4664557624544226,0.5928728067618363,Smallingerland,90,2.1320257630727024,0.5124843986593969,Heerenveen,74,1.9552444679958887,0.46999070216151784,Tytsjerksteradiel,737,1.7765176925601427,0.4270293620032667,Groningen,14,1.3583513075538058,0.326512871034279,Weststellingwerf,98,0.9662864911486644,0.23227052877415683,80
Ooststellingwerf,Ooststellingwerf,85,65.71647152935017,89.05730065076243,Weststellingwerf,98,1.440620565794581,1.9522925663216617,Opsterland,86,1.023270546537423,1.386710372442213,Smallingerland,90,0.6612464233178567,0.8961044340209116,Heerenveen,74,0.5403483174032991,0.732266377655822,Noordenveld,1699,0.49276043319645596,0.667776480183927,Westerkwartier,1969,0.44996964731726485,0.609787489076522,Groningen,14,0.34993362592404664,0.4742212021808076,Leeuwarden,80,0.3337456811809368,0.45228370875861135,Assen,106,0.32950628283180816,0.44653858330421037,85
Opsterland,Opsterland,86,100.74594557740078,89.5099150623715,Smallingerland,90,2.811231382149301,2.497699344570976,Heerenveen,74,1.856336408237201,1.6493022451294814,Westerkwartier,1969,0.9713633208620837,0.8630287585942517,Leeuwarden,80,0.8235525146718987,0.7317030498368764,Weststellingwerf,98,0.7930385094936407,0.7045922217428542,Ooststellingwerf,85,0.7761407530788924,0.6895790444605313,Groningen,14,0.46745160074852043,0.4153174883511691,Achtkarspelen,59,0.3346614857799016,0.29733723769352,De Fryske Marren,1940,0.3216948479933895,0.2858167478091549,86
Schiermonnikoog,Noardeast-Fryslân,1970,0.05155551677833512,29.7303038566287,Rotterdam,599,0.04012515051824749,23.13880243562528,Groningen,14,0.031434141558333295,18.12699471173273,Utrecht,344,0.021248320231841648,12.253179803273103,Leeuwarden,80,0.01933583742365142,11.150316355069487,Amsterdam,363,0.009711695644126144,5.600402837670705,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,88
Smallingerland,Smallingerland,90,190.4279229611089,91.87925303412666,Opsterland,86,2.720410582039362,1.3125663943462613,Leeuwarden,80,1.9666825326342103,0.9489013966223826,Achtkarspelen,59,1.3386391142295424,0.6458777682661287,Westerkwartier,1969,1.1924999678039985,0.5753673336416537,Heerenveen,74,1.1540073526048769,0.5567950955117045,Dantumadiel,1891,1.0491578145339036,0.5062064156104816,Groningen,14,1.0377652856513166,0.5007096532259254,Tytsjerksteradiel,737,0.7911735896672879,0.3817320344023551,Noardeast-Fryslân,1970,0.7894602457939397,0.38090536595570096,90
Terschelling,Harlingen,72,0.16231250961367036,21.05356808453673,Leeuwarden,80,0.09138212591275108,11.853182568571265,Rotterdam,599,0.0601254676552886,7.798879026072408,Utrecht,344,0.05412543649173757,7.020614523158675,Ameland,60,0.04362072137369832,5.65804711863328,Groningen,14,0.04015376755097949,5.208348272091584,Nijmegen,268,0.03383021420120631,4.388119681562557,Súdwest-Fryslân,1900,0.03360604802728764,4.35904306993182,Waadhoeke,1949,0.03237933683192474,4.1999262665929535,Amersfoort,307,0.03235604086141525,4.196904544469475,93
Vlieland,Amsterdam,363,0.008820845597426547,100.0,Appingedam,3,0.0,0.0,Het Hogeland,1966,0.0,0.0,Groningen,14,0.0,0.0,Delfzijl,10,0.0,0.0,Westerkwartier,1969,0.0,0.0,Stein,971,0.0,0.0,Vaals,981,0.0,0.0,Venlo,983,0.0,0.0,Loppersum,24,0.0,0.0,96
Weststellingwerf,Weststellingwerf,98,167.53449381295158,94.83728083005795,Steenwijkerland,1708,2.235727087500859,1.2655917765413338,Heerenveen,74,1.3960511602154881,0.7902712624798536,De Fryske Marren,1940,0.5634416860846805,0.318950898996558,Ooststellingwerf,85,0.5178817414257122,0.29316050104395175,Westerveld,1701,0.516326135475601,0.2922799096206935,Leeuwarden,80,0.43655687546459787,0.2471244342251867,Noordoostpolder,171,0.4358541449129765,0.2467266352217983,Opsterland,86,0.37585925823322375,0.2127649609007615,Smallingerland,90,0.2828423863741449,0.160110328426795,98
Assen,Assen,106,141.33957579783987,88.96528567473638,Groningen,14,3.067551176144561,1.9308503309640281,Aa en Hunze,1680,1.605860809044205,1.0107987435509513,Midden-Drenthe,1731,0.9841783418771002,0.6194847185987009,Tynaarlo,1730,0.9427403089448916,0.5934018156551828,Noordenveld,1699,0.8764598693287211,0.5516820198243689,Hoogeveen,118,0.5695775375657546,0.3585169126015213,Westerkwartier,1969,0.564411662555234,0.35526528584746697,Veendam,47,0.4797274498966137,0.3019613536063641,Ooststellingwerf,85,0.41174004417554283,0.259167118954701,106
Coevorden,Coevorden,109,132.72918951267573,93.37449741638662,Emmen,114,1.9152873213883164,1.3473975973124748,Hardenberg,160,1.5978077145924188,1.1240518597745544,Hoogeveen,118,0.8632708412619379,0.6073078667398677,Borger-Odoorn,1681,0.32923375742832767,0.2316147393444511,Zwolle,193,0.3065707116172297,0.21567136983917942,Groningen,14,0.23478454897156878,0.165170068029833,De Wolden,1690,0.22769173157220585,0.1601802970354997,Twenterand,1700,0.21255842118841364,0.14953406875277647,Midden-Drenthe,1731,0.1876376199773183,0.13200237661449607,109
Emmen,Emmen,114,171.08136228870444,89.60051205297948,Coevorden,109,4.430380710371648,2.320325106887181,Westerwolde,1950,1.8150162836234045,0.9505792227835809,Borger-Odoorn,1681,1.3535772042463354,0.7089095444484872,Hardenberg,160,1.064359813925959,0.5574376019723596,Stadskanaal,37,0.8992679983959544,0.47097399770036413,Hoogeveen,118,0.8979494719804596,0.47028344531988714,Groningen,14,0.7446062195889673,0.38997292083995594,Zwolle,193,0.5123387004142514,0.26832735774109445,Assen,106,0.42506297248224656,0.2226184049487512,114
Hoogeveen,Hoogeveen,118,128.48754112873502,90.49243292043263,De Wolden,1690,2.5117684327394736,1.7690122669839499,Hardenberg,160,1.5537239427582548,1.094271541285473,Coevorden,109,1.3930481426539256,0.9811092538360627,Zwolle,193,0.697070995336224,0.4909398197840934,Emmen,114,0.6264174384321344,0.44117925776720984,Staphorst,180,0.4617651762942912,0.32521638964929805,Groningen,14,0.4548832947447459,0.3203695523682839,Midden-Drenthe,1731,0.43374190462662643,0.3054798921700877,Assen,106,0.42391815224596285,0.2985611259961483,118
Meppel,Meppel,119,58.53320388821571,79.83257571186016,Staphorst,180,2.556323482572632,3.4865319922727136,Steenwijkerland,1708,2.4373747842886475,3.3242996125157735,De Wolden,1690,1.8434827463970958,2.5142989986728415,Zwolle,193,1.186092422465809,1.6176940066120091,Westerveld,1701,0.7324127495898164,0.998926974775292,Weststellingwerf,98,0.5514208012782945,0.7520747190127193,Hoogeveen,118,0.5153134167975839,0.7028283884886198,Hardenberg,160,0.35214936347639597,0.4802913364404547,Dalfsen,148,0.3018137801406137,0.41163937480635904,119
Almelo,Almelo,141,411.56342587847234,94.10685791731353,Twenterand,1700,4.105034557233554,0.9386448832246612,Hengelo,164,3.536359186510741,0.8086132794701288,Wierden,189,2.5808058604496953,0.5901193234143829,Enschede,153,2.5475001847526975,0.582503747555164,Tubbergen,183,2.4203453717903076,0.5534289095969251,Borne,147,1.1813738703107237,0.270129404048129,Oldenzaal,173,1.1031294135657719,0.2522382613694576,Hof van Twente,1735,1.0557395587873466,0.2414022393861236,Hellendoorn,163,0.92171612957614,0.2107568442481834,141
Borne,Borne,147,72.05934931476497,85.43138212171405,Hengelo,164,3.4936547707096275,4.141971285559296,Almelo,141,2.0404860957426627,2.4191385159193675,Enschede,153,1.5090660502680229,1.789103004860705,Oldenzaal,173,0.7884820852122181,0.9348004798606834,Hof van Twente,1735,0.6584799476098762,0.7806738828297878,Tubbergen,183,0.5599092293582733,0.6638114246332769,Twenterand,1700,0.4410622403157866,0.5229100338844788,Dinkelland,1774,0.43569797397299037,0.516550322173341,Wierden,189,0.3363068584143506,0.3987152257765746,147
Dalfsen,Dalfsen,148,104.03845401662777,91.78338534974019,Zwolle,193,2.037433012095952,1.7974363521741419,Hardenberg,160,1.2166293293758814,1.0733181266616632,Staphorst,180,1.0320226143438824,0.9104569093926752,Raalte,177,0.4667898660936965,0.4118049865502997,Ommen,175,0.39102093183839176,0.34496115120089793,Twenterand,1700,0.35803161180301557,0.31585776340210475,Kampen,166,0.26238482312518685,0.23147755854747215,Hellendoorn,163,0.24344866494683498,0.2147719594537993,Olst-Wijhe,1773,0.23832281992257062,0.21024990639609129,148
Deventer,Deventer,150,324.4450914027298,92.32894679112184,Voorst,285,2.955450758287439,0.8410472620372821,Apeldoorn,200,2.6256403180090673,0.7471914713394973,Olst-Wijhe,1773,2.1882432189936094,0.6227192122370763,Lochem,262,1.0840924301099182,0.3085055528611225,Zwolle,193,1.0185558105637766,0.28985547240287096,Rijssen-Holten,1742,0.9802787882794167,0.27896279056713796,Almelo,141,0.8772841282449985,0.2496530899796706,Hengelo,164,0.8053168528826485,0.22917300594170784,Enschede,153,0.7748471428430708,0.22050208962479845,150
Hoeksche Waard,Hoeksche Waard,1963,332.5810487537326,92.7968942065982,Rotterdam,599,8.376848273179295,2.337311479123236,Barendrecht,489,2.302134314863317,0.6423424162810271,Nissewaard,1930,1.8738302447643225,0.5228368472470496,Dordrecht,505,1.6562430932515664,0.4621255951919288,Moerdijk,1709,1.1652153884388887,0.32511885308573296,Goeree-Overflakkee,1924,1.0471438875683388,0.2921744967667058,Ridderkerk,597,0.795033461643497,0.22183054719232292,Vlaardingen,622,0.7868325282390332,0.21954231954862186,Albrandswaard,613,0.7546983244163047,0.21057622143892754,1963
Enschede,Enschede,153,561.1725834643646,92.75702679377372,Hengelo,164,10.182002249821158,1.6829978572196227,Almelo,141,4.649313994934384,0.7684918249898451,Oldenzaal,173,4.6430665098091675,0.7674591691505739,Losser,168,3.351621931388279,0.5539944296158296,Haaksbergen,158,2.820407091269595,0.4661891614861046,Hof van Twente,1735,1.772137337018567,0.29291913984339596,Borne,147,1.5945444245661702,0.2635645508557511,Berkelland,1859,1.1338746924653673,0.1874197855150042,Dinkelland,1774,1.1270748226459895,0.18629582521185398,153
Barneveld,Barneveld,203,134.34471779533712,89.91368736265889,Ede,228,2.800754618597272,1.874477681658568,Amersfoort,307,1.25506569810317,0.8399852755711577,Veenendaal,345,0.8057018977448689,0.5392368954296728,Nijkerk,267,0.8013044097129842,0.5362937624910019,Putten,273,0.7767124101115951,0.5198349288273632,Apeldoorn,200,0.6633370538535578,0.44395553063066645,Utrecht,344,0.47744932182561794,0.31954534393783307,Leusden,327,0.3500823105962942,0.23430166770014207,Arnhem,202,0.28890923150701964,0.1933599976552991,203
Haaksbergen,Haaksbergen,158,100.91325258475993,92.79311292686921,Enschede,153,2.028021531898836,1.8648336685961817,Hengelo,164,1.3304650512116407,1.2234071400942974,Berkelland,1859,1.032707401084593,0.9496090160087493,Hof van Twente,1735,0.740732217336309,0.6811280632751975,Almelo,141,0.46835094261587995,0.43066436562490057,Oldenzaal,173,0.2689508675349746,0.24730932344084755,Oost Gelre,1586,0.23948818845236616,0.22021740402278814,Borne,147,0.20805569631561,0.1913141755794367,Losser,168,0.14021989971673196,0.12893689040575027,158
Hardenberg,Hardenberg,160,246.75744166021943,93.9085044514697,Twenterand,1700,2.827632697388817,1.076112460735839,Coevorden,109,1.30646389260412,0.4972010953300356,De Wolden,1690,1.13749777476564,0.4328976428285644,Zwolle,193,1.089008122870026,0.41444393111777555,Dalfsen,148,0.9899912580109046,0.3767610728751566,Almelo,141,0.8407577318367604,0.31996725477288196,Hoogeveen,118,0.7872772510302398,0.2996141828002788,Ommen,175,0.6585225939422539,0.25061400997086564,Staphorst,180,0.6221678388291909,0.23677847715208963,160
Hellendoorn,Hellendoorn,163,110.60922922891643,90.97407925185965,Twenterand,1700,2.4572354015546463,2.02103142495334,Almelo,141,1.4975751466093934,1.2317283198067988,Wierden,189,1.3279776520540643,1.092237465217607,Rijssen-Holten,1742,0.8016408335409805,0.6593350051391406,Hengelo,164,0.6108908497757696,0.5024466129016998,Enschede,153,0.44542913009177465,0.3663573579216504,Zwolle,193,0.36485855768244146,0.3000895275531323,Raalte,177,0.3609139386248683,0.2968451501240177,Deventer,150,0.2865105133786354,0.23564968612750106,163
Heemstede,Heemstede,397,54.27143851293159,87.50814432677652,Haarlemmermeer,394,2.2558368002986238,3.6373477045600886,Haarlem,392,2.0148755668130387,3.2488179184555546,Amsterdam,363,0.44730122219442675,0.7212357177524732,Bloemendaal,377,0.34671040646153,0.5590414612098705,Hillegom,534,0.3041405289070275,0.49040110283564053,Velsen,453,0.2703494177507829,0.43591576924128195,'s-Gravenhage,518,0.2407957866049289,0.38826301688102366,Rotterdam,599,0.15672018926050618,0.25269816530586925,Utrecht,344,0.14802734825199637,0.23868168801273207,397
Diemen,Diemen,384,42.97575630619432,84.40184605189741,Amsterdam,363,2.4711073600487294,4.853108843380187,Almere,34,0.6520620853869098,1.280611406928809,Haarlemmermeer,394,0.603247434620775,1.1847423171637361,Zaanstad,479,0.3638352382523408,0.7145509097836011,Gooise Meren,1942,0.27851721154069187,0.5469913465577098,Utrecht,344,0.2540081412637058,0.4988569807153767,Purmerend,439,0.2106817376024963,0.4137664839771334,Rotterdam,599,0.18911786498091335,0.37141631230540784,Amstelveen,362,0.18257676759906766,0.3585699835450822,384
Hengelo,Hengelo,164,434.3654128376668,93.39447623149594,Enschede,153,6.683654749472815,1.4370767473432537,Almelo,141,4.23654518099011,0.9109148806871306,Oldenzaal,173,2.9924974369193547,0.6434276820507964,Borne,147,2.423199558848132,0.5210208891277269,Hof van Twente,1735,2.2884574692931885,0.4920495057984003,Dinkelland,1774,1.480390532500646,0.31830411518661716,Haaksbergen,158,1.2145727313645,0.2611496696981216,Losser,168,1.1852719053741891,0.2548495932748222,Twenterand,1700,1.0395191373518349,0.22351076420045055,164
Harderwijk,Harderwijk,243,103.7099713486233,87.83021177528965,Zeewolde,50,2.2712568393866865,1.923488808311736,Ermelo,233,1.6871303715727,1.4288020322524215,Putten,273,1.034990739435069,0.8765160634792948,Nunspeet,302,0.9497495386290251,0.8043267395269436,Amersfoort,307,0.7461160574375372,0.6318730058597491,Lelystad,995,0.5950294994553447,0.5039203682163709,Elburg,230,0.49110638872547896,0.41590965232225113,Utrecht,344,0.4798982232588911,0.40641764751556025,Zwolle,193,0.4525002633327969,0.38321478099050177,243
Kampen,Kampen,166,222.7729697114355,94.19914623735059,Zwolle,193,3.2203779111469766,1.3617309594813718,Noordoostpolder,171,0.9827461397068076,0.41555242293688954,Elburg,230,0.6766346690456209,0.2861137427096834,Zwartewaterland,1896,0.652637469802994,0.27596657052954343,Oldebroek,269,0.6505304038770275,0.2750756015239726,Dronten,303,0.6446104900587251,0.2725723767018359,Staphorst,180,0.5095996963040343,0.21548330740858734,Steenwijkerland,1708,0.4977429609998586,0.21046970838774404,Lelystad,995,0.32497895804836235,0.13741676305214723,166
Losser,Losser,168,94.43185924261994,91.45397455032882,Oldenzaal,173,2.299119092600281,2.2266169560700857,Enschede,153,2.2482891764738118,2.177389948436126,Hengelo,164,1.2112514705358108,1.173054963111802,Dinkelland,1774,0.6138879360038859,0.5945291358905541,Almelo,141,0.5297749096238882,0.5130685924298616,Borne,147,0.22932952982321775,0.22209768135779373,Tubbergen,183,0.20264128436977466,0.19625104294499698,Hof van Twente,1735,0.1800910354045383,0.17441191035234416,Twenterand,1700,0.16358673976338403,0.1584280734815776,168
