Unnamed: 0,MesAur_Brain_mock_1,MesAur_Brain_mock_2,MesAur_Brain_mock_3,MesAur_Brain_mock_4,MesAur_Brain_mock_5,X.MesAur_Brain_day1_CoV2_100pfu_1,MesAur_Brain_day1_CoV2_100pfu_2,MesAur_Brain_day1_CoV2_100pfu_3,MesAur_Brain_day2_CoV2_100pfu_1,MesAur_Brain_day2_CoV2_100pfu_2,MesAur_Brain_day2_CoV2_100pfu_3,MesAur_Brain_day4_CoV2_100pfu_1,MesAur_Brain_day4_CoV2_100pfu_2,MesAur_Brain_day4_CoV2_100pfu_3,MesAur_Brain_day6_CoV2_100pfu_1,MesAur_Brain_day6_CoV2_100pfu_2,MesAur_Brain_day6_CoV2_100pfu_3,MesAur_Brain_day8_CoV2_100pfu_1,MesAur_Brain_day8_CoV2_100pfu_2,MesAur_Brain_day8_CoV2_100pfu_3,MesAur_Brain_day14_CoV2_100pfu_1,MesAur_Brain_day14_CoV2_100pfu_2,MesAur_Brain_day14_CoV2_100pfu_3
ENSMAUG00000000002,2890.8420068943,2901.71514036336,1813.08208890268,2635.1860307494,3090.80524047071,6431.41003839236,3022.04394300901,4899.56475987074,4986.11787903856,7037.25267984321,5689.73385171463,5527.4718852037,5684.0901714584,6083.41994389584,4304.66028688866,5422.98474159412,4068.69849961081,6689.61301955519,3292.74246182487,2824.52835516588,4342.7581843008,2928.46574802494,4115.56086680737
ENSMAUG00000000004,8256.47896448933,8210.66782713757,5403.25802398323,6240.84898189884,8715.81211718422,14300.465426958,7290.88537461523,14402.541080068,11366.6806432238,13679.9367858517,10992.7693441328,14223.1515747599,13333.4615699982,14047.8315911236,10822.6835911995,11508.4624738958,7889.28926107845,16493.0022334345,11130.1387120169,10173.0165830238,9294.30179505112,7427.06617914404,12319.3879349271
ENSMAUG00000000006,10622.358492993,10821.6265115831,6900.25732988441,6825.3731772291,11443.0443080405,8657.125260826,7357.79038409009,11095.042994751,11556.4973992271,12875.7238955719,10888.8777984256,16464.219782527,17155.6205722692,11926.1078161781,11801.3668487406,14409.9696080967,3978.279249537,11178.8807578134,13627.1082037582,11663.6512117954,8821.39407866254,10712.1519131443,9696.72659823617
ENSMAUG00000000010,16481.8110752101,16251.7025086443,9212.71115892185,9141.30894363708,16953.2945200363,9722.79672883594,9228.36390087394,12374.8061967236,15661.5255601011,13785.9868373171,12313.6761395533,17629.2402071462,21161.3318855631,15776.026367212,13796.8452026543,17643.0220617338,6436.70988002255,4707.9108241648,18538.8092511228,16239.9944670052,10756.9853798248,13352.1465541642,11883.8600115943
ENSMAUG00000000016,35229.5557620842,36507.0296399128,28315.7725587696,30558.064821188,36225.754638476,38329.8556532983,25293.6148977837,49888.7771558085,45477.6016227916,52096.5679292168,49183.9213072916,54555.8645814061,60423.595046435,49754.1148776522,39539.0552866154,44556.463632138,22665.7071154414,42289.4926088965,50360.0530031561,43214.4898983967,27266.1271522297,35069.9552114726,37406.7456985684
ENSMAUG00000000019,11236.0303650283,11405.9632807777,6956.61101229068,7608.46884281982,11704.2146484325,12630.5662030781,8174.23271775694,20105.7278597269,13598.4724000771,18051.3822896414,12559.6234722479,17696.2488910993,21704.1642085709,13255.1334383769,12962.6992961534,14082.3090017318,8697.19113186784,29297.2402270698,16034.1803437626,15100.1648030323,11766.7432643954,12794.9520266741,12463.5749722158
ENSMAUG00000000021,1138.93004840477,45.7868300335384,664.24810796696,708.274813260537,41.8876303511206,262.894226438335,431.109722706403,160.140659149071,1463.45885792641,2439.15118370572,49.580894654625,1275.77088837507,2079.06409839056,174.332064640279,610.868058252148,532.87804496137,139.906594733876,184.111562443685,272.110818037682,1279.38226896166,893.862190695041,954.858724663428,269.386481189525
ENSMAUG00000000022,16613.7909397548,16985.5020137633,9820.32660585676,10744.5815769998,18219.6714735779,14290.0477070292,11058.1907577521,18431.158585563,17232.52835919,19998.7523523357,18140.5729268091,22760.0579103938,24043.2335787924,19701.5742698178,15601.0452711118,19237.3979534435,9247.75881042489,13959.8986351309,18900.0111666217,16337.9677621205,13379.958037766,18787.4068615854,15103.4438154145
ENSMAUG00000000023,19579.0502713177,18730.8475656585,13539.111687419,14479.2611298212,19788.913367308,19275.845903538,13394.3325923478,28845.7497151325,23725.0546785581,31684.5322880818,25515.0786264918,27598.6432975122,36461.8678224485,25960.0953904038,21299.4842677206,22619.787742266,11838.714872373,32467.0983305069,25131.3488996846,22616.0343078416,17357.7113930796,23169.0700117441,20501.2605981923
ENSMAUG00000000025,1209.20760136995,1300.89057401456,1038.91640238092,1074.4800992989,1533.04866474009,1854.35414732494,1411.79630895627,1933.75196916582,2579.46805978945,3191.89860783315,2650.78381849217,2966.62334679339,2794.2008554581,2271.70062467281,2165.90299170744,2211.29820984951,621.52749818826,2469.1311936572,1615.12887773033,1390.4514097064,1943.58410763646,2234.9734625942,2145.5980528223
