name,gem_id,date,predicted infections
Appingedam,3,27-05-2021,718.31982442157
Het Hogeland,1966,27-05-2021,3441.8574013796156
Groningen,14,27-05-2021,13360.93641630254
Delfzijl,10,27-05-2021,1498.7500096013969
Westerkwartier,1969,27-05-2021,3272.2343302827994
Stein,971,27-05-2021,2360.33787385605
Vaals,981,27-05-2021,708.1298818808917
Venlo,983,27-05-2021,13247.599447275148
Loppersum,24,27-05-2021,594.0991029050579
Almere,34,27-05-2021,19533.520432352223
Voerendaal,986,27-05-2021,1029.6494094044583
Stadskanaal,37,27-05-2021,2495.5976376178332
Veendam,47,27-05-2021,1832.2079919751582
Zeewolde,50,27-05-2021,1733.4287006898082
Noardeast-Fryslân,1970,27-05-2021,3181.8574013796165
Achtkarspelen,59,27-05-2021,2277.078110094267
Ameland,60,27-05-2021,195.55858257069997
Valkenburg aan de Geul,994,27-05-2021,1264.2079919751584
Arnhem,202,27-05-2021,12573.404172039483
Harlingen,72,27-05-2021,806.9091731662415
Heerenveen,74,27-05-2021,2704.9872832605083
Leeuwarden,80,27-05-2021,7388.57220413885
Ooststellingwerf,85,27-05-2021,1447.6884644515917
Opsterland,86,27-05-2021,1679.6884644515917
Schiermonnikoog,88,27-05-2021,45.0
Smallingerland,90,27-05-2021,3320.4032672108247
Terschelling,93,27-05-2021,247.12988188089165
Vlieland,96,27-05-2021,68.0
Weststellingwerf,98,27-05-2021,1761.1562201885333
Assen,106,27-05-2021,3670.766574545858
Coevorden,109,27-05-2021,2837.506810784075
Emmen,114,27-05-2021,8980.01362156815
Hoogeveen,118,27-05-2021,4468.1952752356665
Meppel,119,27-05-2021,2306.5976376178332
Almelo,141,27-05-2021,7476.780196114008
Borne,147,27-05-2021,2470.467755736942
Dalfsen,148,27-05-2021,2293.8574013796165
Deventer,150,27-05-2021,8097.312440377066
Hoeksche Waard,1963,27-05-2021,8406.2343302828
Enschede,153,27-05-2021,13699.820155989799
Barneveld,203,27-05-2021,7630.714802759233
Haaksbergen,158,27-05-2021,2629.0781100942663
Hardenberg,160,27-05-2021,5729.831967900634
Hellendoorn,163,27-05-2021,4230.857401379617
Heemstede,397,27-05-2021,1896.948228213375
Diemen,384,27-05-2021,2995.4677557369414
Hengelo,164,27-05-2021,7078.312440377066
Harderwijk,243,27-05-2021,4299.1171651414
Kampen,166,27-05-2021,3584.6757477121
Losser,168,27-05-2021,2587.8574013796165
Noordoostpolder,171,27-05-2021,3445.156220188533
Haarlemmermeer,394,27-05-2021,13820.274290158588
