ts,indicator_code_merged,count
2019-01-31,closed_cur,89
2019-01-31,funding,33
2019-01-31,online_engag,204
2019-01-31,open_cur,84
2019-01-31,reopen_intent,498
2019-01-31,staff_working,70
2019-02-28,closed_cur,32
2019-02-28,funding,22
2019-02-28,online_engag,166
2019-02-28,open_cur,68
2019-02-28,reopen_intent,394
2019-02-28,staff_working,32
2019-03-31,closed_cur,63
2019-03-31,funding,44
2019-03-31,online_engag,256
2019-03-31,open_cur,63
2019-03-31,reopen_intent,538
2019-03-31,staff_working,57
2019-04-30,closed_cur,31
2019-04-30,funding,28
2019-04-30,online_engag,154
2019-04-30,open_cur,62
2019-04-30,reopen_intent,460
2019-04-30,staff_working,29
2019-05-31,closed_cur,69
2019-05-31,funding,35
2019-05-31,online_engag,153
2019-05-31,open_cur,51
2019-05-31,reopen_intent,485
2019-05-31,staff_working,29
2019-06-30,closed_cur,118
2019-06-30,funding,39
2019-06-30,online_engag,138
2019-06-30,open_cur,47
2019-06-30,reopen_intent,427
2019-06-30,staff_working,58
2019-07-31,closed_cur,59
2019-07-31,funding,21
2019-07-31,online_engag,134
2019-07-31,open_cur,51
2019-07-31,reopen_intent,400
2019-07-31,staff_working,39
2019-08-31,closed_cur,57
2019-08-31,funding,32
2019-08-31,online_engag,166
2019-08-31,open_cur,52
2019-08-31,reopen_intent,425
2019-08-31,staff_working,30
2019-09-30,closed_cur,58
2019-09-30,funding,31
2019-09-30,online_engag,132
2019-09-30,open_cur,49
2019-09-30,reopen_intent,253
2019-09-30,staff_working,27
2019-10-31,closed_cur,58
2019-10-31,funding,22
2019-10-31,online_engag,203
2019-10-31,open_cur,49
2019-10-31,reopen_intent,357
2019-10-31,staff_working,31
2019-11-30,closed_cur,60
2019-11-30,funding,33
2019-11-30,online_engag,121
2019-11-30,open_cur,52
2019-11-30,reopen_intent,419
2019-11-30,staff_working,44
2019-12-31,closed_cur,94
2019-12-31,funding,46
2019-12-31,online_engag,116
2019-12-31,open_cur,54
2019-12-31,reopen_intent,626
2019-12-31,staff_working,26
2020-01-31,closed_cur,60
2020-01-31,funding,22
2020-01-31,online_engag,147
2020-01-31,open_cur,55
2020-01-31,reopen_intent,381
2020-01-31,staff_working,35
2020-02-29,closed_cur,100
2020-02-29,funding,26
2020-02-29,online_engag,106
2020-02-29,open_cur,54
