State,Confirmed cases,State.1,Deaths,State.2,Healthcare worker deaths,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
Alabama,82295.0,Alabama,1491.0,Alabama,2.0,,,,
Alaska,2623.0,Alaska,21.0,Alaska,0.0,,,,
Arizona,163827.0,Arizona,3304.0,Arizona,2.0,,,,"Data as of July 28, 2020 from"
Arkansas,39447.0,Arkansas,408.0,Arkansas,1.0,,,,https://www.cdc.gov/coronavirus/2019-ncov/cases-updates/cases-in-us.html
California,461442.0,California,8545.0,California,14.0,,,,https://usafacts.org/visualizations/coronavirus-covid-19-spread-map
Colorado,44565.0,Colorado,1799.0,Colorado,0.0,,,,https://www.medscape.com/viewarticle/927976#vp_1
Connecticut,48983.0,Connecticut,4418.0,Connecticut,6.0,,,,
Delaware,14406.0,Delaware,579.0,Delaware,0.0,,,,
District of Columbia,11945.0,District of Columbia,583.0,District of Columbia,2.0,,,,
Florida,432747.0,Florida,5931.0,Florida,13.0,,,,
Georgia,170843.0,Georgia,3509.0,Georgia,4.0,,,,
Hawaii,1711.0,Hawaii,26.0,Hawaii,0.0,,,,
Idaho,18694.0,Idaho,152.0,Idaho,1.0,,,,
Illinois,172652.0,Illinois,7416.0,Illinois,14.0,,,,
Indiana,62907.0,Indiana,2709.0,Indiana,4.0,,,,
Iowa,42485.0,Iowa,829.0,Iowa,0.0,,,,
Kansas,26324.0,Kansas,335.0,Kansas,1.0,,,,
Kentucky,27601.0,Kentucky,709.0,Kentucky,2.0,,,,
Louisiana,109917.0,Louisiana,3674.0,Louisiana,11.0,,,,
Maine,3838.0,Maine,121.0,Maine,0.0,,,,
Maryland,84876.0,Maryland,3491.0,Maryland,6.0,,,,
Massachusetts,115926.0,Massachusetts,8536.0,Massachusetts,7.0,,,,
Michigan,87173.0,Michigan,6405.0,Michigan,22.0,,,,
Minnesota,51712.0,Minnesota,1545.0,Minnesota,2.0,,,,
Mississippi,52957.0,Mississippi,1501.0,Mississippi,4.0,,,,
Missouri,43045.0,Missouri,1201.0,Missouri,6.0,,,,
Montana,3381.0,Montana,49.0,Montana,0.0,,,,
Nebraska,24759.0,Nebraska,318.0,Nebraska,0.0,,,,
Nevada,43831.0,Nevada,739.0,Nevada,4.0,,,,
New Hampshire,6441.0,New Hampshire,409.0,New Hampshire,0.0,,,,
New Jersey,179812.0,New Jersey,15804.0,New Jersey,56.0,,,,
New Mexico,19502.0,New Mexico,619.0,New Mexico,3.0,,,,
New York,412413.0,New York,32323.0,New York,123.0,,,,
North Carolina,114334.0,North Carolina,1790.0,North Carolina,4.0,,,,
North Dakota,5986.0,North Dakota,99.0,North Dakota,0.0,,,,
Ohio,85178.0,Ohio,3344.0,Ohio,3.0,,,,
Oklahoma,32529.0,Oklahoma,496.0,Oklahoma,0.0,,,,
Oregon,17088.0,Oregon,289.0,Oregon,0.0,,,,
Pennsylvania,108264.0,Pennsylvania,7122.0,Pennsylvania,8.0,,,,
Rhode Island,17291.0,Rhode Island,993.0,Rhode Island,0.0,,,,
South Carolina,82071.0,South Carolina,1452.0,South Carolina,3.0,,,,
South Dakota,8444.0,South Dakota,123.0,South Dakota,0.0,,,,
Tennessee,93858.0,Tennessee,978.0,Tennessee,2.0,,,,
Texas,391832.0,Texas,5711.0,Texas,3.0,,,,
Utah,38483.0,Utah,282.0,Utah,0.0,,,,
Vermont,1405.0,Vermont,56.0,Vermont,0.0,,,,
Virginia,86072.0,Virginia,2082.0,Virginia,3.0,,,,
Washington,53321.0,Washington,1518.0,Washington,6.0,,,,
West Virginia,6053.0,West Virginia,106.0,West Virginia,0.0,,,,
Wisconsin,49417.0,Wisconsin,893.0,Wisconsin,0.0,,,,
Wyoming,2520.0,Wyoming,25.0,Wyoming,0.0,,,,
"To learn more about how we did this, visit our detailed methodology and sources page.",,"To learn more about how we did this, visit our detailed methodology and sources page.",,,,,,,
