﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",1,All industry total,10578428,10819869,10908865,11144536,11790450
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",2,  Private industries,9518109,9730712,9830218,10035742,10634239
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),90047,(D),76360
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",88837,82870,98792,127770,116176
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),1079213
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",11,    Construction,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",12,    Manufacturing,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,374619,376085,(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",34,    Wholesale trade,463457,489720,493407,506664,528267
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",35,    Retail trade,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",36,    Transportation and warehousing,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",45,    Information,255843,283624,285913,320421,262478
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",2277601,2374683,2439408,2584834,2734590
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",51,      Finance and insurance,(D),960329,(D),1033003,(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,(D),1414354,(D),1551830,(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),927589,1005252
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",417630,448430,368827,377087,(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),257478,(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),293024,308373
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1479433,1513882,1572140,1572765,1655596
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",69,      Educational services,222997,229439,241925,(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",70,      Health care and social assistance,1256435,1284444,1330215,(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",290261,306204,(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",79,      Accommodation and food services,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),227813,234158,230166,218992,239597
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",83,Government and government enterprises,1060319,1089157,1078647,1108794,1156211
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",,Addenda:,,,,,
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),188839,(D),192535
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",88,Trade,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,(D),(D),(D),(D),(D)
31420,"Macon-Bibb County, GA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,(D),(D),(D),(D),(D)
31460,"Madera, CA (Metropolitan Statistical Area)",1,All industry total,6232488,5944380,6267313,6691550,7201526
31460,"Madera, CA (Metropolitan Statistical Area)",2,  Private industries,5354816,5065631,5311049,5670487,6129055
31460,"Madera, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",1889000,1457561,1455074,1600202,1814921
31460,"Madera, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",37502,14500,17000,29245,109354
31460,"Madera, CA (Metropolitan Statistical Area)",10,    Utilities,95801,82841,180831,238693,139952
31460,"Madera, CA (Metropolitan Statistical Area)",11,    Construction,137767,151975,175692,187095,227566
31460,"Madera, CA (Metropolitan Statistical Area)",12,    Manufacturing,425256,445743,454506,462089,469710
31460,"Madera, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,267158,274514,286039,306096,304760
31460,"Madera, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,158097,171229,168467,155993,164950
31460,"Madera, CA (Metropolitan Statistical Area)",34,    Wholesale trade,155941,161527,155312,156345,168233
