Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Torreon,35,25.535700,-103.446,Hospital General de Zona Medicina Familiar Nº 18,1
Torreon,35,25.5356,-103.4210,IMSS Hospital General de Zona 16,1
Sabinas,28,27.8564,-101.1226,Cmf Issste Sabinas Coahuila,1
Saltillo,30,25.4174,-101.0078,IMSS Hospital General de Zona 1 Saltillo,1
Saltillo,30,25.4536,-100.987,IMSS Hospital General de Zona 2 Saltillo,1
Saltillo,30,25.4300,-101.0118,"Hospital ISSSTE ""Dr. Jose Maria Rodriguez""",1
Saltillo,30,25.4120,-100.9586,UNEME CAPA SALTILLO,1
Parras,24,25.4384,-102.1954,IMSS,0
SanPedro,33,25.7535,-102.9964,Hospital Del Issste,1
FranciscoI.Madero,9,25.7684,-103.2764,IMSS UMF HGZ 20,0
Torreon,35,25.5414,-103.4445,Hospital General ISSSTE,1
Torreon,35,25.5369,-103.3408,IMSS UMAA 90,0
Acuña,2,29.3060,-100.9268,IMSS Hospital General de Subzona No. 13,1
PiedrasNegras,25,28.6764,-100.5469,IMSS Hospital General de Zona No. 11,1
PiedrasNegras,25,28.6612,-100.5407,Hospital General,1
PiedrasNegras,25,28.6860,-100.5438,CH PIEDRAS NEGRAS ISSSTE,1
Monclova,18,26.9029,-101.4298,IMSS Hospital General de Zona con Medicina Familiar No. 7,1
Monclova,18,26.9284,-101.4212,Clínica Hospital ISSSTE Monclova,1
Muzquiz,20,27.8888,-101.4155,IMSS Palau,0
SanJuanDeSabinas,32,27.9367,-101.2072,IMSS No.24,1
SanJuanDeSabinas,32,27.9329,-101.2181,Hospital Z Cruz,1
