Unnamed: 0,Intersection ratio,entropy centrality,show_legend
ACE2,0.4486692015209126,1.0,1
IL6,0.3729809104258444,0.8002005849853606,1
TNF,0.3797814207650273,0.7700012588791457,1
TMPRSS2,0.4598290598290598,0.7608836038915548,1
IL1A,0.3591160220994475,0.7081772278574379,1
IFNG,0.43125,0.6949139027385673,1
CRP,0.337995337995338,0.691072913092805,1
CXCL8,0.3939393939393939,0.6910511364038302,1
ACE,0.3773006134969325,0.6860210900180153,1
CD4,0.4669421487603306,0.6800762100402292,1
CCL2,0.40625,0.6760687890817884,1
CD8A,0.4691943127962085,0.6694625333199113,1
IL17A,0.2692307692307692,0.6677063753822611,1
IL10,0.3893129770992366,0.6597237519234488,1
NFKB1,0.4647887323943662,0.6585496705541678,1
IL1B,0.2142857142857143,0.6561036135333612,1
STAT3,0.3541666666666667,0.6511827354529727,1
FURIN,0.5652173913043478,0.6520117599911947,1
INS,0.2385321100917431,0.6504498418849375,1
DPP4,0.3820224719101123,0.6497633348063596,1
CTSL,0.3493975903614458,0.6466278567283525,1
IFNA1,0.4745762711864407,0.6452411755461316,1
EGFR,0.4107142857142857,0.6451442156194339,1
IL4,0.2758620689655172,0.6435833196729296,1
CCR1,0.4615384615384616,0.6393568259310624,1
CTSB,0.3958333333333333,0.6416727607614526,1
ICAM1,0.5,0.6402111037228826,1
ANGPT2,0.2626262626262627,0.6401424451895139,1
CXCL10,0.5689655172413793,0.6390556828545695,1
TLR7,0.4827586206896552,0.6379991516751966,1
CCL3,0.4814814814814815,0.6370854911723893,1
AGT,0.3103448275862069,0.6394310004125899,1
F2,0.2631578947368421,0.6386541186280991,1
OAS1,0.7142857142857143,0.6347859571151233,1
MX1,0.5416666666666666,0.6342917202386251,1
OAS2,0.6666666666666666,0.6319665655106461,1
CCL5,0.5555555555555556,0.6322873262869202,1
BSG,0.3896103896103896,0.6342746447887975,1
IFITM3,0.5384615384615384,0.6330117428564044,1
,0.6111111111111112,0.6289072279744501,0
,0.625,0.6284157561954219,0
ANGPT1,0.2555555555555555,0.6318447228502873,1
ANGPT4,0.2555555555555555,0.6318447228502873,1
ANGPTL3,0.2555555555555555,0.6318447228502873,1
IL2,0.4333333333333333,0.6333665673517188,1
,0.6666666666666666,0.629520237700256,0
GPT,0.2264150943396226,0.6311525158100236,1
,0.4285714285714285,0.6203503152967562,0
SLC17A5,0.1724137931034483,0.631303832493734,1
,0.2777777777777778,0.6285992844830436,0
,0.5,0.628290211527437,0
,0.75,0.6280625180891665,0
,0.625,0.625702684310544,0
NLRP3,0.2592592592592592,0.6323523728406367,1
,0.45,0.6289504017415002,0
,0.6363636363636364,0.6270771363306044,0
,0.4358974358974359,0.6270011521941491,0
,0.55,0.6284979660085951,0
,0.3673469387755102,0.6270451624464166,0
,0.4761904761904762,0.6262053808486768,0
,0.2926829268292683,0.6282737763951366,0
,0.4285714285714285,0.6256059112683421,0
,0.5555555555555556,0.6237159082042156,0
,0.1785714285714286,0.6225207822331242,0
,0.3666666666666666,0.6250509761986965,0
,0.5454545454545454,0.624674703158624,0
,0.6666666666666666,0.6220940777699764,0
,0.5,0.6231024636920901,0
,0.625,0.6259024350380278,0
,0.6,0.6229357440270608,0
,0.5,0.6177561321368003,0
,0.75,0.620703219668719,0
,0.75,0.620703219668719,0
,0.75,0.620703219668719,0
,0.391304347826087,0.6232788441429238,0
,0.391304347826087,0.6220799958547877,0
,0.6,0.6215491941071486,0
,0.6875,0.6209572239964991,0
,0.4,0.6204566951511542,0
,0.2,0.6202771875356982,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,1.0,0.6123238868852421,0
,0.4117647058823529,0.6230436294467021,0
,0.5,0.6216879911923833,0
,0.3333333333333333,0.6226995296179727,0
,0.4,0.6216395703496528,0
,0.15,0.6224309588913904,0
,0.2413793103448276,0.621590821029557,0
,0.2972972972972973,0.6214694128818751,0
,0.3648648648648649,0.6200477047478108,0
,0.5,0.6193307911276522,0
,0.1304347826086956,0.6219031653772804,0
,0.5,0.6154509729364378,0
,0.4166666666666667,0.6182282382638481,0
,0.3928571428571428,0.6175790165464392,0
,0.2857142857142857,0.6174088631835994,0
,0.2631578947368421,0.61729327091215,0
,0.1481481481481481,0.6198614554005861,0
,0.3478260869565217,0.61701103745097,0
,0.5882352941176471,0.6166481968845858,0
,0.7368421052631579,0.6164132215159734,0
,0.3225806451612903,0.6177885167291974,0
,0.5,0.6177766361073197,0
,0.1538461538461539,0.617533642839081,0
,0.5813953488372093,0.6162432405086896,0
,0.1428571428571428,0.6151901943730042,0
,0.3043478260869565,0.614534070364914,0
,0.3214285714285715,0.6182763821826818,0
,0.6666666666666666,0.6164851046389279,0
,0.4090909090909091,0.616372545504176,0
,0.5,0.616017032608816,0
,0.35,0.6157873100739251,0
,0.5,0.6152014638683269,0
,0.2,0.6163072856512074,0
,0.5238095238095238,0.6137385123930155,0
,0.3478260869565217,0.6150962481462218,0
,0.3333333333333333,0.6150931807136388,0
,0.55,0.6136618188035824,0
,0.4,0.6125087719170117,0
,0.7058823529411765,0.6149158613163117,0
,0.3333333333333333,0.6144531122923436,0
,0.1818181818181818,0.6142157123801496,0
,0.2666666666666667,0.6120908782939859,0
,0.4285714285714285,0.6086210336101111,0
,0.1666666666666667,0.6148742585633292,0
,0.5454545454545454,0.6148699844050842,0
,0.5454545454545454,0.6143726533343644,0
,0.2758620689655172,0.613455398841145,0
,0.5384615384615384,0.6123942409659388,0
,0.6666666666666666,0.6141093541536804,0
,0.5333333333333333,0.6129331777045601,0
,0.5,0.612699121648878,0
,0.2272727272727273,0.6119955288488612,0
,0.6666666666666666,0.6115271448303446,0
,0.2857142857142857,0.6072300105285371,0
,0.2941176470588235,0.6157101743453438,0
,0.7142857142857143,0.61429303701128,0
,0.2272727272727273,0.6139387525898667,0
,0.3529411764705883,0.6135878043434337,0
,0.6428571428571429,0.6135836311392987,0
,0.5,0.6063680789971527,0
,0.4,0.6136515945599991,0
,0.35,0.6129456872100253,0
,0.7692307692307693,0.6118720751048332,0
,0.5555555555555556,0.6102499522710231,0
,0.3636363636363636,0.6064274726230643,0
,0.2857142857142857,0.6041299897016327,0
,0.375,0.6120690829244025,0
,0.6666666666666666,0.6114803913471523,0
,0.6086956521739131,0.6111230648778224,0
,0.375,0.6107790169051956,0
,0.625,0.6105398234350711,0
,0.3333333333333333,0.6082186278018712,0
,0.3333333333333333,0.6143713989516943,0
,0.72,0.6138803292668883,0
,0.25,0.6117271543393785,0
,0.25,0.6117271543393785,0
,0.3846153846153846,0.6112226920631749,0
,0.75,0.6091450220795248,0
,0.391304347826087,0.6054448987582424,0
,0.5,0.605208503364807,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.3333333333333333,0.6051027260463533,0
,0.6666666666666666,0.6107308170380753,0
,0.6666666666666666,0.6096757524787464,0
,0.25,0.6094453815830106,0
,0.3333333333333333,0.6094452802346882,0
,0.7222222222222222,0.6094360849484705,0
,0.2857142857142857,0.6094325616077506,0
,0.4,0.6127939194690226,0
,0.1176470588235294,0.6126807248644883,0
,0.1176470588235294,0.6126807248644883,0
,0.1176470588235294,0.6126807248644883,0
,0.3636363636363636,0.612206654826522,0
,0.4166666666666667,0.6100889875017925,0
,1.0,0.6094922362791957,0
,0.4,0.6092738489149164,0
,0.3571428571428572,0.6086886986836458,0
,0.3333333333333333,0.605091521494888,0
,0.6666666666666666,0.604980566722211,0
,0.4,0.6081686070613012,0
,0.4,0.6081686070613012,0
,0.375,0.6033171023717963,0
,0.3181818181818182,0.6106873305482073,0
,0.4,0.6096317542647505,0
,0.3333333333333333,0.609258262316703,0
,0.6,0.6044057738419335,0
,0.5,0.6111042806366301,0
,0.3,0.6096944421455283,0
,0.375,0.6094601139801943,0
,0.4,0.6092258696764971,0
,0.2439024390243902,0.6092247806631158,0
,0.2727272727272727,0.6075906817040742,0
,1.0,0.6071183012920367,0
,0.4,0.6019382431795914,0
HFM1,0.8333333333333334,0.6093811066447146,1
,0.6,0.6091704240088216,0
,0.3333333333333333,0.6087035270212395,0
,0.5454545454545454,0.6085849114501056,0
,0.1666666666666667,0.6080024028290417,0
,0.3684210526315789,0.6076518720159252,0
,0.4,0.6069527400285388,0
,0.5714285714285714,0.6069522900689827,0
,0.2727272727272727,0.6065797726700023,0
,0.3636363636363636,0.6019900287537231,0
,0.3333333333333333,0.6091158872916235,0
,0.5625,0.6085305708547636,0
,0.3,0.6082940152966727,0
,0.4,0.6080611700784693,0
,0.3333333333333333,0.6065469832883229,0
,0.4,0.5987419612844035,0
,0.625,0.6101183704689404,0
,0.2727272727272727,0.6096259965995044,0
,0.6,0.6083584410805494,0
,0.4545454545454545,0.6082427079739745,0
,0.375,0.607891796460635,0
,0.5,0.6076578344477881,0
,0.5,0.6076577963861514,0
,0.6,0.607423850273664,0
,0.3333333333333333,0.6063753153430911,0
,0.6666666666666666,0.6059096104695737,0
,0.75,0.6056776143821602,0
,0.5,0.6054456328102349,0
,0.09090909090909091,0.6032512357028458,0
,1.0,0.6015278297278688,0
,0.5,0.5994198103753553,0
,0.5,0.5983401008470158,0
,0.4166666666666667,0.6100658980285815,0
,0.6666666666666666,0.6081870781308979,0
,0.2857142857142857,0.6076019269959393,0
,0.6666666666666666,0.6071326445124685,0
,0.25,0.6060867752416939,0
,0.3333333333333333,0.6052723933944394,0
,0.25,0.605270628031666,0
,0.5714285714285714,0.6046939765933913,0
,0.5714285714285714,0.6046939765933913,0
,0.5714285714285714,0.6046939765933913,0
,0.2727272727272727,0.6045775875381945,0
,0.2,0.6030401438389781,0
,0.3636363636363636,0.6007645407034434,0
,1.0,0.5986195249001253,0
,1.0,0.5986195249001253,0
,1.0,0.5986195249001253,0
,1.0,0.5986195249001253,0
,1.0,0.5986195249001253,0
,1.0,0.5986195249001253,0
,1.0,0.5986195249001253,0
,1.0,0.5986195249001253,0
,0.3333333333333333,0.6077815360821863,0
,0.3636363636363636,0.6077807396063759,0
,0.25,0.6076648423797346,0
,0.3846153846153846,0.6073126290254178,0
,0.4444444444444444,0.6071967800713414,0
,0.2,0.6070795751724924,0
,0.5,0.6069633515494735,0
,0.5714285714285714,0.6067292467108072,0
,0.5384615384615384,0.6066120885805492,0
,0.3333333333333333,0.6053328752496553,0
,0.3333333333333333,0.6053328752496553,0
,0.3333333333333333,0.6053328752496553,0
,0.3333333333333333,0.6053328752496553,0
,0.3333333333333333,0.6053328752496553,0
,0.6666666666666666,0.6047517996020865,0
,0.4,0.6042893695177516,0
,0.4,0.6042893695177516,0
,0.4,0.6042893695177516,0
,0.4,0.6042893695177516,0
,1.0,0.6042845416544826,0
,0.3333333333333333,0.6041720117685051,0
,0.09090909090909091,0.6025582341819954,0
,0.25,0.601521610138409,0
,0.1666666666666667,0.6004936495510315,0
,0.2,0.5991258049546927,0
,0.3333333333333333,0.598101896733279,0
,0.4814814814814815,0.6086655564524005,0
,0.4444444444444444,0.6067911893102915,0
,0.4615384615384616,0.6064404124471741,0
,0.5555555555555556,0.6063235604852764,0
,0.6,0.6063229315957868,0
,0.4615384615384616,0.6060907465560131,0
,0.1818181818181818,0.6051600928628983,0
,0.5,0.6049277987799083,0
,0.4285714285714285,0.6049277987799083,0
,0.4285714285714285,0.6049277987799083,0
,0.4285714285714285,0.6049277987799083,0
,0.4285714285714285,0.6049277987799083,0
,0.4285714285714285,0.6049277987799083,0
,1.0,0.6045782918309993,0
,0.4285714285714285,0.6045615302606265,0
,0.5,0.6034210760514481,0
,0.3333333333333333,0.5998621797845479,0
,1.0,0.5971353881777909,0
,1.0,0.5971353881777909,0
,1.0,0.5971353881777909,0
,1.0,0.5971353881777909,0
,1.0,0.5971353881777909,0
,1.0,0.5971353881777909,0
,0.0,0.4505690817218669,0
,0.0,0.4505690817218669,0
,0.4285714285714285,0.6063854477357249,0
,0.4,0.6060353145604578,0
,0.3333333333333333,0.6059185115842992,0
,0.4,0.6058021187155371,0
,0.4,0.6058021187155371,0
,0.5454545454545454,0.6056855794661982,0
,0.7368421052631579,0.6054501239749938,0
,0.6666666666666666,0.6052189855136764,0
,0.2,0.6044067325146731,0
,0.2,0.6044067325146731,0
,0.2,0.6044067325146731,0
,0.6363636363636364,0.6041715661437598,0
,1.0,0.6034795039932541,0
,0.125,0.6008317875882849,0
,0.5,0.600144779456449,0
,1.0,0.5966203105718861,0
,1.0,0.5966203105718861,0
,0.5555555555555556,0.6070277638590952,0
,0.2142857142857143,0.6062132975014486,0
,0.4545454545454545,0.6060957501893639,0
,0.4,0.6057437321460281,0
,0.2222222222222222,0.6055131668086629,0
,0.7142857142857143,0.6051630542536025,0
,0.75,0.6042191336462286,0
,0.3333333333333333,0.6041157503063234,0
,0.2307692307692308,0.6037697887234921,0
,0.2857142857142857,0.6024979949156566,0
,0.2857142857142857,0.6024979949156566,0
,0.2857142857142857,0.6024979949156566,0
,0.2857142857142857,0.6024979949156566,0
,0.1,0.6010017223907261,0
,0.1,0.6010017223907261,0
,0.1,0.6010017223907261,0
,0.25,0.6003969990623601,0
,0.5,0.5993987010487521,0
,0.5,0.5993987010487521,0
,0.5,0.5993987010487521,0
,0.5,0.5993987010487521,0
,0.5,0.5993987010487521,0
,0.5,0.5974637172726281,0
,0.5,0.5974637172726281,0
,0.5,0.5974637172726281,0
,0.5,0.5974637172726281,0
,0.5,0.5972368991316457,0
,0.25,0.5971235551017224,0
,0.3333333333333333,0.5970102543990278,0
,0.2,0.5968969969987227,0
,0.2,0.5968969969987227,0
,0.2,0.5968969969987227,0
,0.2,0.5968969969987227,0
,0.2,0.5968969969987227,0
,0.2,0.5968969969987227,0
,0.1428571428571428,0.5967837828759875,0
,0.5789473684210527,0.6083854755437359,0
,0.375,0.6074754283978241,0
,0.375,0.6074754283978241,0
,0.4,0.6069485526509532,0
,0.4,0.6068524935105403,0
,0.4,0.6061577060623601,0
,0.2857142857142857,0.6058075439219763,0
,0.2222222222222222,0.6054574107467092,0
,0.5,0.6054568685201129,0
,0.2,0.6053407902146072,0
,0.2,0.6053407902146072,0
