Supplementary Table S8. The KEGG enrichment results of 40 IADEGs.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
hsa04933,AGE-RAGE signaling pathway in diabetic complications,9/35,100/8209,2.22747958389152e-10,4.18766161771606e-08,1.54751213196674e-08,AKT1/BCL2/FOXO1/MAPK1/PIK3CA/STAT1/STAT3/TGFB1/VEGFA,9
hsa05161,Hepatitis B,10/35,162/8209,8.1455224997782e-10,6.12773550018608e-08,2.26444872907212e-08,AKT1/BCL2/FASLG/IFIH1/MAPK1/MMP9/PIK3CA/STAT1/STAT3/TGFB1,10
hsa01521,EGFR tyrosine kinase inhibitor resistance,8/35,79/8209,9.77830133008417e-10,6.12773550018608e-08,2.26444872907212e-08,AKT1/AXL/BCL2/BCL2L11/MAPK1/PIK3CA/STAT3/VEGFA,8
hsa05205,Proteoglycans in cancer,10/35,205/8209,8.07049114059458e-09,3.79313083607945e-07,1.4017168823138e-07,AKT1/FASLG/ITGB1/MAPK1/MMP9/PIK3CA/PTPN11/STAT3/TGFB1/VEGFA,10
hsa05212,Pancreatic cancer,7/35,76/8209,2.40452847108916e-08,8.2627503021029e-07,3.05342396382302e-07,AKT1/MAPK1/PIK3CA/STAT1/STAT3/TGFB1/VEGFA,7
hsa05140,Leishmaniasis,7/35,77/8209,2.63704796875624e-08,8.2627503021029e-07,3.05342396382302e-07,FCGR3A/ITGAM/ITGB1/MAPK1/PTGS2/STAT1/TGFB1,7
hsa04068,FoxO signaling pathway,8/35,131/8209,5.5611024067754e-08,1.49355321781968e-06,5.51928960672446e-07,AKT1/BCL2L11/FASLG/FOXO1/MAPK1/PIK3CA/STAT3/TGFB1,8
hsa04062,Chemokine signaling pathway,9/35,192/8209,7.25080177868871e-08,1.52239782822354e-06,5.62588223195708e-07,AKT1/CCL5/CCR7/CXCL9/CXCR6/MAPK1/PIK3CA/STAT1/STAT3,9
hsa05235,PD-L1 expression and PD-1 checkpoint pathway in cancer,7/35,89/8209,7.28807470958077e-08,1.52239782822354e-06,5.62588223195708e-07,AKT1/CD247/MAPK1/PIK3CA/PTPN11/STAT1/STAT3,7
hsa05162,Measles,8/35,139/8209,8.83858407997458e-08,1.66165380703522e-06,6.1404899924034e-07,AKT1/BCL2/CBLB/FASLG/IFIH1/PIK3CA/STAT1/STAT3,8
hsa05142,Chagas disease,7/35,102/8209,1.87842394202725e-07,3.10615075978536e-06,1.14784966487029e-06,AKT1/CCL5/CD247/FASLG/MAPK1/PIK3CA/TGFB1,7
hsa04620,Toll-like receptor signaling pathway,7/35,104/8209,2.14787020623456e-07,3.10615075978536e-06,1.14784966487029e-06,AKT1/CCL5/CXCL9/MAPK1/PIK3CA/STAT1/TLR8,7
hsa04625,C-type lectin receptor signaling pathway,7/35,104/8209,2.14787020623456e-07,3.10615075978536e-06,1.14784966487029e-06,AKT1/CBLB/MAPK1/PIK3CA/PTGS2/PTPN11/STAT1,7
hsa05145,Toxoplasmosis,7/35,112/8209,3.57579423088057e-07,4.74685512120045e-06,1.75415698767766e-06,AKT1/BCL2/ITGB1/MAPK1/STAT1/STAT3/TGFB1,7
hsa05211,Renal cell carcinoma,6/35,69/8209,3.78738440521312e-07,4.74685512120045e-06,1.75415698767766e-06,AKT1/MAPK1/PIK3CA/PTPN11/TGFB1/VEGFA,6
hsa05210,Colorectal cancer,6/35,86/8209,1.41049138369089e-06,1.65732737583679e-05,6.12450206076306e-06,AKT1/BCL2/BCL2L11/MAPK1/PIK3CA/TGFB1,6
hsa05169,Epstein-Barr virus infection,8/35,202/8209,1.55631734494688e-06,1.72110388735302e-05,6.36018233848262e-06,AKT1/BCL2/BCL2L11/CD247/ENTPD1/PIK3CA/STAT1/STAT3,8
hsa05417,Lipid and atherosclerosis,8/35,215/8209,2.48737726692909e-06,2.5979273676815e-05,9.60040348639299e-06,AKT1/BCL2/CCL5/FASLG/MAPK1/MMP9/PIK3CA/STAT3,8
hsa05215,Prostate cancer,6/35,97/8209,2.8669028822979e-06,2.83672495722108e-05,1.04828581845796e-05,AKT1/BCL2/FOXO1/MAPK1/MMP9/PIK3CA,6
hsa05163,Human cytomegalovirus infection,8/35,225/8209,3.49418908906992e-06,3.28453774372572e-05,1.21377094672955e-05,AKT1/CCL5/FASLG/MAPK1/PIK3CA/PTGS2/STAT3/VEGFA,8
